PUNTO;PROVINCIA;COMUNE;DATA MISURA;VALORE (V/m);Coord. X (ETRS89);Coord. Y (ETRS89);Quota s.l.m. (m) (ETRS89);ALTEZZA s.l.s.
54479;PN;Pordenone;12/07/2023;0.8;319063;5090403.9;22.76;1.5
54480;PN;Pordenone;12/07/2023;1;319176.2;5090390;22.58;1.5
54481;PN;Pordenone;12/07/2023;0.8;319104.8;5090702.1;21.44;1.5
54482;PN;Pordenone;12/07/2023;1;319420.4;5090382.6;22.79;1.5
54483;PN;Pordenone;12/07/2023;0.8;318931.9;5090545.8;22.23;1.5
54466;PN;Pordenone;12/07/2023;1.5;319215;5093785.8;39.73;1.5
54465;PN;Pordenone;12/07/2023;0.8;319043.2;5093742.8;38.75;1.5
54467;PN;Pordenone;12/07/2023;1;318888.9;5094136.9;43.79;1.5
54468;PN;Pordenone;12/07/2023;1.6;318673;5094072.2;44.06;1.5
54475;PN;Pordenone;12/07/2023;0.8;318157.7;5090670.3;17.27;1.5
54469;PN;Pordenone;12/07/2023;0.8;318429.4;5094755.2;52.44;1.5
54470;PN;Pordenone;12/07/2023;0.9;318504.8;5094318.9;46.75;1.5
54471;PN;Pordenone;12/07/2023;1.4;318473.4;5094057.2;44.07;1.5
54472;PN;Pordenone;12/07/2023;0.9;318182.7;5094035.2;45.05;1.5
54473;PN;Pordenone;12/07/2023;0.9;318892.1;5093899.6;41.32;1.5
54474;PN;Pordenone;12/07/2023;0.8;317924.4;5090571.2;18.87;1.5
54476;PN;Pordenone;12/07/2023;0.8;318130.2;5090501.2;19.45;1.5
54734;UD;Amaro;12/09/2023;0.5;352113.3;5136824.3;264.6;1.5
54726;UD;Sappada;12/09/2023;0.6;322552.8;5158602.2;1279.05;1.5
54727;UD;Sappada;12/09/2023;0.4;322401.4;5158898.1;1202.03;1.5
54728;UD;Sappada;12/09/2023;0.4;322460.4;5159001.6;1194.05;1.5
54729;UD;Sappada;12/09/2023;0.4;322806.6;5159050.9;1199.45;1.5
54730;UD;Sappada;12/09/2023;0.4;322243.8;5159141.8;1195.53;1.5
54731;UD;Amaro;12/09/2023;0.9;351984.5;5137181.4;265.84;1.5
54732;UD;Amaro;12/09/2023;0.6;351844.8;5137161.2;267.58;1.5
54733;UD;Amaro;12/09/2023;0.5;351885.1;5137006;265.79;1.5
54725;UD;Sappada;12/09/2023;0.6;322374.3;5158567.8;1270.41;1.5
54737;UD;Amaro;12/09/2023;0.8;351842.4;5136609.3;264.45;1.5
54738;UD;Amaro;12/09/2023;0.6;351674;5136685.4;265.63;1.5
54739;UD;Amaro;12/09/2023;0.6;351801.3;5136803.4;264.63;1.5
54740;UD;Amaro;12/09/2023;0.5;351619.6;5136901.9;266.15;1.5
54741;UD;Amaro;12/09/2023;0.7;351476;5136819.7;267.06;1.5
54742;UD;Amaro;12/09/2023;0.3;353428.8;5137306.7;295.23;1.5
54748;UD;Amaro;12/09/2023;0.3;353252.3;5137385.9;309.64;1.5
54747;UD;Amaro;12/09/2023;0.3;353427.6;5137449.2;309.93;1.5
54746;UD;Amaro;12/09/2023;0.3;353536.1;5137577.6;319.27;1.5
54745;UD;Amaro;12/09/2023;0.3;353624;5137483.2;304.7;1.5
54744;UD;Amaro;12/09/2023;0.3;353768.8;5137339.9;290.64;1.5
54743;UD;Amaro;12/09/2023;0.3;353594.7;5137350.4;291.81;1.5
54821;UD;Venzone;12/09/2023;0.8;356104.8;5132001.6;223.83;1.5
54820;UD;Venzone;12/09/2023;0.7;355907.7;5131975.8;223.47;1.5
54819;UD;Venzone;12/09/2023;0.4;355890.4;5131867;223.08;1.5
54818;UD;Venzone;12/09/2023;0.5;355970.2;5131886.4;223.7;1.5
54817;UD;Venzone;12/09/2023;0.9;356186.7;5132149.3;224.5;1.5
54736;UD;Amaro;12/09/2023;0.6;352146;5137054.1;267.65;1.5
54735;UD;Amaro;12/09/2023;0.6;352368;5136947;274.81;1.5
54816;UD;Venzone;12/09/2023;1.2;356221.2;5132247.3;225.18;1.5
54724;UD;Sappada;12/09/2023;0.7;322502.5;5158538.8;1288.6;1.5
54926;UD;Ragogna;12/10/2023;1;345215.6;5117812;483;1.5
54924;UD;Ragogna;12/10/2023;2.5;345465.8;5117929.3;482;1.5
54923;UD;Ragogna;12/10/2023;6.5;345434.8;5117911.3;491;1.5
54922;UD;Ragogna;12/10/2023;10.4;345423.3;5117894.8;493;1.5
54921;UD;Ragogna;12/10/2023;1;345364.1;5117818;493;1.5
54920;UD;Ragogna;12/10/2023;1.5;345355.2;5117836;495;1.5
54918;UD;Ragogna;12/10/2023;1.4;345384.6;5117836.6;495.5;1.5
54916;UD;Ragogna;12/10/2023;2.5;345401.5;5117880.2;495;1.5
54915;GO;Gorizia;12/10/2023;1.5;391467;5088933;51.8;1.5
54914;GO;Gorizia;12/10/2023;1.5;391600;5089166;53.2;1.5
54913;GO;Gorizia;12/10/2023;1.5;391709;5089359;54;1.5
54929;UD;Ragogna;12/10/2023;16.4;345048.8;5117800.4;511;1.5
54928;UD;Ragogna;12/10/2023;4.5;345096.4;5117808.4;504;1.5
54927;UD;Ragogna;12/10/2023;3;345133;5117805.6;497;1.5
56292;UD;Codroipo;12/12/2023;0.8;343809.9;5092084.6;41.9;1.5
56290;UD;Codroipo;12/12/2023;0.8;344152.1;5092238.6;42.46;1.5
56282;UD;Tricesimo;12/12/2023;0.8;360639.6;5111830.9;190.5;1.5
56283;UD;Tricesimo;12/12/2023;0.8;360694.1;5111737.5;197.3;1.5
56284;UD;Tricesimo;12/12/2023;0.8;360507;5111753.2;191.9;1.5
56285;UD;Tricesimo;12/12/2023;0.8;360707.4;5112038.1;198.7;1.5
56286;UD;Tricesimo;12/12/2023;0.8;360545.6;5111999.1;200.1;1.5
56287;UD;Codroipo;12/12/2023;0.8;344019.3;5092089.9;41.84;1.5
56288;UD;Codroipo;12/12/2023;0.8;344060;5092069.1;41.71;1.5
56289;UD;Codroipo;12/12/2023;1;344206.1;5092102.3;42.29;1.5
56291;UD;Codroipo;12/12/2023;0.8;343987;5092209.4;42.27;1.5
56293;UD;Codroipo;12/12/2023;0.8;344021.5;5091950.1;41.9;1.5
53793;PN;Fontanafredda;13/02/2023;1;310618;5095287.6;44.14;1.5
53627;PN;Frisanco;13/02/2023;1;323674.4;5120517.2;449.48;1.5
53628;PN;Frisanco;13/02/2023;1;324445.4;5120217.6;504.94;1.5
53629;PN;Frisanco;13/02/2023;1;324591.8;5120050.4;525.62;1.5
53630;PN;Frisanco;13/02/2023;1;324772.9;5119977.6;533.68;1.5
53631;PN;Frisanco;13/02/2023;1;324765.4;5119862;542.58;1.5
53632;PN;Frisanco;13/02/2023;1;324699.2;5119832;552;1.5
53633;PN;Frisanco;13/02/2023;1;324670;5120191.5;501.1;1.5
53634;PN;Frisanco;13/02/2023;1;324780.1;5120192.7;497.12;1.5
53635;PN;Frisanco;13/02/2023;1;323709.4;5118689.4;406.77;1.5
53659;UD;Fiumicello Villa Vicentina;13/02/2023;0.4;375257;5074089;6.2;1.5
53660;UD;Fiumicello Villa Vicentina;13/02/2023;0.4;375412;5074495;8;1.5
53661;UD;Fiumicello Villa Vicentina;13/02/2023;0.4;375502;5074914;7.6;1.5
53662;UD;Fiumicello Villa Vicentina;13/02/2023;0.4;375298;5075372;8.2;1.5
53663;UD;Fiumicello Villa Vicentina;13/02/2023;0.4;375170;5075017;7.3;1.5
53664;UD;Fiumicello Villa Vicentina;13/02/2023;0.4;374608;5075160;7.1;1.5
53791;PN;Fontanafredda;13/02/2023;1;310637.9;5095291.3;44.54;1.5
53792;PN;Fontanafredda;13/02/2023;1;310645.6;5095245.2;44.39;1.5
53794;PN;Fontanafredda;13/02/2023;1;310641.8;5095301.1;44.68;1.5
53795;PN;Fontanafredda;13/02/2023;1;310671.2;5095313;45.07;1.5
54951;PN;Porcia;13/10/2023;1.1;314825.7;5091700.3;28.76;1.5
54953;PN;Porcia;13/10/2023;0.8;314674.6;5092187.8;32.39;1.5
54955;PN;Porcia;13/10/2023;0.9;314667.3;5091820.8;28.44;1.5
54954;PN;Porcia;13/10/2023;0.8;314651.8;5092386;31.94;1.5
54958;PN;Porcia;13/10/2023;0.8;315264.5;5091512.5;25.8;1.5
54957;PN;Porcia;13/10/2023;0.8;314999.3;5091489.2;26.13;1.5
54956;PN;Porcia;13/10/2023;0.8;314768.2;5091258.8;26.43;1.5
54949;PN;Porcia;13/10/2023;0.8;314508.6;5091613.5;27.12;1.5
54950;PN;Porcia;13/10/2023;0.8;314713;5091607.4;27.05;1.5
54952;PN;Porcia;13/10/2023;0.8;314753.3;5092075.2;30.9;1.5
54967;PN;Porcia;13/10/2023;0.8;314643.9;5091050.9;26.54;1.5
54966;PN;Porcia;13/10/2023;0.8;314238.8;5090980.5;25.25;1.5
54965;PN;Porcia;13/10/2023;0.8;314357.5;5090806.6;21.61;1.5
54964;PN;Porcia;13/10/2023;0.8;314364.4;5090302.2;23.1;1.5
54963;PN;Porcia;13/10/2023;1.4;314406.9;5090591.8;23.93;1.5
54962;PN;Porcia;13/10/2023;1;314549.9;5090778.2;21.86;1.5
54961;PN;Porcia;13/10/2023;0.9;314727.2;5090619.4;21.07;1.5
54960;PN;Porcia;13/10/2023;0.8;315134.6;5090449.1;23.62;1.5
54959;PN;Porcia;13/10/2023;0.8;315451.3;5091802.8;28.04;1.5
55110;UD;Reana del Rojale;13/11/2023;0.8;364581;5114527;176.3;1.5
55107;UD;Reana del Rojale;13/11/2023;0.8;365001;5114193;171.2;1.5
55106;UD;Reana del Rojale;13/11/2023;0.8;364723;5114315;173;1.5
55105;UD;Reana del Rojale;13/11/2023;0.8;364947;5114343;172.5;1.5
55109;UD;Reana del Rojale;13/11/2023;0.8;365247;5114182;171.4;1.5
55108;UD;Reana del Rojale;13/11/2023;0.8;365133;5114194;171.8;1.5
54044;UD;Tolmezzo;14/03/2023;0.8;346625.6;5140482.7;318.72;1.5
54045;UD;Tolmezzo;14/03/2023;0.8;346845.8;5140278.7;312.7;1.5
54046;UD;Tolmezzo;14/03/2023;0.8;346907;5140170.7;311.02;1.5
54047;UD;Tolmezzo;14/03/2023;0.8;346545;5140309.3;317.83;1.5
54041;UD;Tolmezzo;14/03/2023;0.8;346632.7;5140302.2;314.5;1.5
54042;UD;Tolmezzo;14/03/2023;0.8;346793.8;5140355.2;313.85;1.5
54043;UD;Tolmezzo;14/03/2023;0.8;346719.4;5140487.8;316.29;1.5
54082;UD;Pozzuolo del Friuli;14/04/2023;0.8;362001.1;5097110.9;79.04;1.5
54195;GO;Grado;14/04/2023;0.6;374207;5059847;1.3;1.5
54196;GO;Grado;14/04/2023;0.7;374416;5059900;1.2;1.5
54193;GO;Grado;14/04/2023;0.8;374048;5059897;1.3;1.5
54194;GO;Grado;14/04/2023;0.6;374149;5059908;1.2;1.5
54074;UD;Pozzuolo del Friuli;14/04/2023;1.5;361267.4;5097932.6;79.29;1.5
54192;GO;Grado;14/04/2023;1.1;374115;5059760;1.4;1.5
54191;GO;Grado;14/04/2023;0.7;374205;5059762;1.3;1.5
54083;UD;Pozzuolo del Friuli;14/04/2023;0.9;362055;5096272.9;75.75;1.5
54075;UD;Pozzuolo del Friuli;14/04/2023;0.8;361253;5097760;78.35;1.5
54076;UD;Pozzuolo del Friuli;14/04/2023;1.6;361431;5097592.8;77.65;1.5
54077;UD;Pozzuolo del Friuli;14/04/2023;0.8;361560.5;5097389.6;78.11;1.5
54078;UD;Pozzuolo del Friuli;14/04/2023;0.8;361474.2;5096914.9;76.25;1.5
54079;UD;Pozzuolo del Friuli;14/04/2023;0.8;361725.9;5096582.2;75.23;1.5
54080;UD;Pozzuolo del Friuli;14/04/2023;1.1;361628.8;5096458.1;74.36;1.5
54081;UD;Pozzuolo del Friuli;14/04/2023;0.9;361808.7;5097276.3;77.73;1.5
54752;UD;Attimis;14/09/2023;3;372592.1;5115672.1;695;1.5
54755;UD;Attimis;14/09/2023;1;372482;5115725;685.7;1.5
54754;UD;Attimis;14/09/2023;2.8;372533.8;5115699.6;693;1.5
54753;UD;Attimis;14/09/2023;3.5;372647.7;5115629.6;705.3;1.5
54758;UD;Attimis;14/09/2023;7.2;372700.4;5115568;719.5;1.5
54759;UD;Attimis;14/09/2023;16.87;372721.3;5115748.4;760.5;1.5
54760;UD;Attimis;14/09/2023;15.2;372742.2;5115726.2;763;1.5
54761;UD;Attimis;14/09/2023;7.5;372773.9;5115701.1;765.5;1.5
54762;UD;Attimis;14/09/2023;1.5;373007.5;5115882.6;786;1.5
54749;UD;Attimis;14/09/2023;1.85;372543.1;5115480.7;694;1.5
54751;UD;Attimis;14/09/2023;3.5;372601.1;5115598.8;697;1.5
54750;UD;Attimis;14/09/2023;3.6;372558;5115480.4;694.5;1.5
54757;UD;Attimis;14/09/2023;3.5;372502.7;5115630.2;682.2;1.5
54756;UD;Attimis;14/09/2023;2;372417.1;5115675.7;686;1.5
53810;UD;Udine;15/03/2023;0.8;363575.8;5100611.5;98.84;1.5
53809;UD;Udine;15/03/2023;0.8;363513.3;5101082.8;101.62;1.5
53808;UD;Udine;15/03/2023;0.8;363960.8;5100754.1;100.87;1.5
53816;UD;Udine;15/03/2023;1;363948.9;5101935.8;107.15;1.5
53803;UD;Udine;15/03/2023;0.9;363322.9;5105728.2;125;1.5
53807;UD;Udine;15/03/2023;0.8;364040.4;5101147.7;102.62;1.5
53806;UD;Udine;15/03/2023;0.8;363839.1;5101291.3;103.23;1.5
53805;UD;Udine;15/03/2023;0.8;363637.8;5101420.1;103.49;1.5
53804;UD;Udine;15/03/2023;1.1;363288.1;5105936.9;125.59;1.5
53815;UD;Udine;15/03/2023;0.8;363718.4;5101720.6;105.66;1.5
53814;UD;Udine;15/03/2023;0.8;363057.3;5101111.9;101.89;1.5
53813;UD;Udine;15/03/2023;0.8;362712.8;5100855.3;98.18;1.5
53812;UD;Udine;15/03/2023;0.8;362600.3;5100592.4;96.46;1.5
53811;UD;Udine;15/03/2023;1.2;362662.8;5100424.5;95.44;1.5
54239;PN;Cordenons;15/05/2023;1.2;322172.7;5092571.9;25.1;1.5
54240;PN;Cordenons;15/05/2023;1.6;322433.9;5092539.5;25.6;1.5
54241;PN;Cordenons;15/05/2023;1.6;322231.7;5092479.6;25.3;1.5
54242;PN;Cordenons;15/05/2023;1.4;322069.5;5092559.4;26.3;1.5
54243;PN;Cordenons;15/05/2023;1.1;321910.6;5092715.8;26.2;1.5
54244;PN;Cordenons;15/05/2023;1.3;321468.9;5092679.2;25.9;1.5
54245;PN;Pordenone;15/05/2023;1;321554.6;5092261.6;25.2;1.5
54246;PN;Cordenons;15/05/2023;1.3;321937.2;5092322.3;25.4;1.5
54247;PN;Cordenons;15/05/2023;1;321772.5;5092146;25;1.5
54204;n.d.;n.d.;15/05/2023;1;299941.7;5099552.3;1069;1.5
54205;PN;Caneva;15/05/2023;1;300045.2;5100187.5;1079.2;1.5
54206;n.d.;n.d.;15/05/2023;1;299308.3;5101189;1120.9;1.5
54207;n.d.;n.d.;15/05/2023;1;299649.1;5100853.9;1094.3;1.5
54208;PN;Caneva;15/05/2023;1;299712.4;5100727.4;1101.8;1.5
54209;PN;Caneva;15/05/2023;1;299792;5100657.9;1120.8;1.5
54210;PN;Caneva;15/05/2023;1;299891.5;5100603.3;1129.6;1.5
54211;PN;Caneva;15/05/2023;1;300029.1;5100531;1141.1;1.5
54212;n.d.;n.d.;15/05/2023;1;299706.8;5100601.3;1081;1.5
54236;PN;Cordenons;15/05/2023;1;321777.5;5091924.7;24.5;1.5
54237;PN;Cordenons;15/05/2023;1.1;322077.8;5092229.2;25.2;1.5
54238;PN;Cordenons;15/05/2023;1.4;322158.5;5092435.5;25.4;1.5
54851;UD;Colloredo di Monte Albano;15/09/2023;0.8;355014.3;5116627.6;175.4;1.5
54846;UD;Colloredo di Monte Albano;15/09/2023;0.8;354695.4;5116439.6;171.1;1.5
54847;UD;Buja;15/09/2023;0.8;354801.5;5116614;176.9;1.5
54848;UD;Buja;15/09/2023;0.8;354854.6;5116714.8;178.6;1.5
54849;UD;Buja;15/09/2023;0.8;354931.3;5116799.9;173.1;1.5
54850;UD;Colloredo di Monte Albano;15/09/2023;0.8;354825.7;5116825.2;169.7;1.5
56297;TS;Trieste;15/12/2023;0.7;404996.6;5054213.4;18.5;1.5
56300;TS;Trieste;15/12/2023;0.6;404978.4;5054267.7;18.5;1.5
56299;TS;Trieste;15/12/2023;0.35;405058.7;5054268.1;26.7;1.5
56298;TS;Trieste;15/12/2023;0.35;405018.2;5054228.2;19.7;1.5
56296;TS;Trieste;15/12/2023;0.6;405012.5;5054164;17;1.5
53656;GO;Gorizia;16/02/2023;0.4;393283;5090010;88.6;1.5
53682;TS;Trieste;16/02/2023;0.8;407045;5051726;2.8;1.5
53681;TS;Trieste;16/02/2023;0.8;406813;5051739;3.5;1.5
53680;TS;Trieste;16/02/2023;0.8;406687;5052013;4.9;1.5
53679;TS;Trieste;16/02/2023;0.8;406802;5052135;3.9;1.5
53678;TS;Trieste;16/02/2023;0.8;407017;5052173;3.9;1.5
53677;TS;Trieste;16/02/2023;0.8;406696;5052282;3.6;1.5
53676;TS;Muggia;16/02/2023;7;405023;5048759;215.5;1.5
53675;TS;Muggia;16/02/2023;0.8;404965;5048578;237.9;1.5
53674;TS;Muggia;16/02/2023;0.9;405014;5048626;225.1;1.5
53673;TS;Muggia;16/02/2023;2.3;405002;5048711;223;1.5
53672;TS;Muggia;16/02/2023;1.2;405203;5048714;209.6;1.5
53671;TS;Muggia;16/02/2023;3.3;405057;5048727;219.4;1.5
53670;TS;Muggia;16/02/2023;3.1;405013;5048725;221.5;1.5
53669;TS;Muggia;16/02/2023;4;405008;5048740;218.4;1.5
53668;TS;Muggia;16/02/2023;1.3;404968;5048769;215.5;1.5
53667;TS;Muggia;16/02/2023;1.4;404919;5048806;208.5;1.5
53666;TS;Muggia;16/02/2023;0.8;404875;5048830;206.1;1.5
53665;TS;Muggia;16/02/2023;0.8;404726;5048868;191.6;1.5
53658;GO;Gorizia;16/02/2023;0.4;393361;5089802;88.3;1.5
53657;GO;Gorizia;16/02/2023;0.4;393122;5089909;87.2;1.5
53655;GO;Gorizia;16/02/2023;0.4;393535;5090155;91;1.5
53654;GO;Gorizia;16/02/2023;0.4;393288;5090675;88.8;1.5
53653;GO;Gorizia;16/02/2023;0.4;392719;5090086;70.8;1.5
53758;PN;Aviano;16/03/2023;1.1;311352.9;5103715.7;132.84;1.5
53759;PN;Aviano;16/03/2023;1.4;311470.6;5103885.8;135.86;1.5
53761;PN;Aviano;16/03/2023;1;311192.5;5103091;130.34;1.5
53754;PN;Aviano;16/03/2023;1;311959.2;5103199.1;149.11;1.5
53760;PN;Aviano;16/03/2023;1;311230.9;5103757.2;134.19;1.5
53755;PN;Aviano;16/03/2023;1.2;311513.9;5103447.1;131.17;1.5
53756;PN;Aviano;16/03/2023;1;311320.4;5103421.2;129.97;1.5
53757;PN;Aviano;16/03/2023;1;311333;5103495.6;130.89;1.5
54198;UD;Ragogna;16/05/2023;1.1;344052;5114990;209;1.5
54202;UD;Ragogna;16/05/2023;0.8;344260;5114912;210;1.5
54201;UD;Ragogna;16/05/2023;0.9;344300;5114963;211;1.5
54200;UD;Ragogna;16/05/2023;0.8;344192;5115070;212;1.5
54203;UD;Ragogna;16/05/2023;0.8;344416;5114851;213;1.5
54199;UD;Ragogna;16/05/2023;0.8;344100;5115220;218;1.5
54197;UD;Ragogna;16/05/2023;0.8;344117;5114860;208;1.5
54969;UD;Moggio Udinese;16/10/2023;0.8;360806.2;5140632.5;384.98;1.5
54970;UD;Moggio Udinese;16/10/2023;0.8;360736.6;5140675.4;376.01;1.5
54971;UD;Moggio Udinese;16/10/2023;0.8;360691.4;5140631.7;369.4;1.5
54972;UD;Moggio Udinese;16/10/2023;0.8;360870.8;5140741.9;376.74;1.5
54975;UD;Moggio Udinese;16/10/2023;0.8;360603.6;5140682;361.28;1.5
54973;UD;Moggio Udinese;16/10/2023;0.8;360952.1;5140806;375.08;1.5
54974;UD;Moggio Udinese;16/10/2023;0.8;361018.2;5140880.1;382.05;1.5
54968;UD;Moggio Udinese;16/10/2023;2;360873.7;5140672.7;398.84;1.5
55129;PN;Pordenone;16/11/2023;0.8;317314.5;5088852;17.42;1.5
55126;PN;Pordenone;16/11/2023;1;317420.5;5089263.4;19.18;1.5
55121;PN;Pordenone;16/11/2023;0.8;316360.8;5088380.2;15.83;1.5
55118;PN;Pordenone;16/11/2023;0.8;316921.1;5088733.7;16.14;1.5
55117;PN;Pordenone;16/11/2023;0.8;317079.8;5088996.9;15.28;1.5
55122;PN;Pordenone;16/11/2023;0.8;316146;5088016.1;17.16;1.5
55120;PN;Pordenone;16/11/2023;0.8;316295.2;5088652.1;13;1.5
55119;PN;Pordenone;16/11/2023;0.8;316547.5;5088508.1;18.61;1.5
55125;PN;Pordenone;16/11/2023;0.9;317386.6;5088803.1;19.06;1.5
55124;PN;Pordenone;16/11/2023;0.8;317031.4;5088379.6;18.75;1.5
55123;PN;Pordenone;16/11/2023;0.8;316673.1;5088244.8;17.38;1.5
55127;PN;Pordenone;16/11/2023;0.8;317264.7;5089060.6;16.18;1.5
55128;PN;Pordenone;16/11/2023;0.8;317341;5089103.8;17.3;1.5
53453;UD;Visco;17/01/2023;0.8;371475.5;5083282.6;21.9;1.5
53498;UD;Palmanova;17/01/2023;0.8;369141.9;5084987.3;26.42;1.5
53497;UD;Palmanova;17/01/2023;0.8;369108.9;5085017;26.49;1.5
53496;UD;Palmanova;17/01/2023;0.8;369110;5085059.8;26.64;1.5
53495;UD;Palmanova;17/01/2023;0.8;369202.3;5085063.1;26.81;1.5
53494;UD;Palmanova;17/01/2023;0.8;369242.9;5084955.5;26.31;1.5
53493;UD;Palmanova;17/01/2023;0.8;369163.8;5084944.5;26.29;1.5
53457;UD;Visco;17/01/2023;0.8;371356;5083314.5;21.94;1.5
53456;UD;Visco;17/01/2023;0.8;371254.2;5083269.6;20.59;1.5
53455;UD;Visco;17/01/2023;0.8;371444.7;5083120.5;21.18;1.5
53454;UD;Visco;17/01/2023;0.8;371482.6;5083006.9;21.02;1.5
53452;UD;Visco;17/01/2023;1;371539.4;5083224.6;21.71;1.5
53451;UD;Visco;17/01/2023;0.8;371537;5083267.2;21.92;1.5
53990;UD;Bagnaria Arsa;17/03/2023;0.8;367873;5078137.1;5.59;1.5
53991;UD;Bagnaria Arsa;17/03/2023;0.8;367895;5078517.7;6.8;1.5
53992;UD;Bagnaria Arsa;17/03/2023;0.8;367621.7;5078295.7;6.48;1.5
53993;UD;Bagnaria Arsa;17/03/2023;0.8;367160.7;5078244.5;6.61;1.5
53988;UD;Bagnaria Arsa;17/03/2023;0.8;367519.3;5077827.3;5.02;1.5
53989;UD;Bagnaria Arsa;17/03/2023;0.8;367870.6;5077873.7;4.75;1.5
54120;PN;Pordenone;17/04/2023;1;318025.1;5090773.5;17.8;1.5
54114;PN;Pordenone;17/04/2023;1;318332.9;5090650.5;17.02;1.5
54115;PN;Pordenone;17/04/2023;1;318366.5;5090897.5;16.31;1.5
54116;PN;Pordenone;17/04/2023;1;318120.5;5090947.2;16.62;1.5
54117;PN;Pordenone;17/04/2023;1.3;318230.6;5091086.1;13.3;1.5
54118;PN;Pordenone;17/04/2023;1;318537.6;5091291.4;14.6;1.5
54119;PN;Pordenone;17/04/2023;1.1;318663.9;5090872.3;17.45;1.5
54069;PN;Pordenone;17/04/2023;1.2;317031.8;5088374.3;18.83;1.5
54064;PN;Pordenone;17/04/2023;1.4;317351.4;5089096;16.85;1.5
54070;PN;Pordenone;17/04/2023;1.3;316651.2;5088182.6;17.57;1.5
54071;PN;Pordenone;17/04/2023;1.3;317389.5;5088205.4;18.34;1.5
54072;PN;Pordenone;17/04/2023;1;317150.9;5088518;17.05;1.5
54073;PN;Pordenone;17/04/2023;1;317624.6;5088505.9;18.47;1.5
54065;PN;Pordenone;17/04/2023;1.5;317254.2;5089060.3;16.08;1.5
54066;PN;Pordenone;17/04/2023;1.5;317122;5088971.7;16.54;1.5
54067;PN;Pordenone;17/04/2023;1.1;317298.9;5088857.1;17.5;1.5
54068;PN;Pordenone;17/04/2023;1.5;317287.8;5088732.6;18.57;1.5
54063;PN;Pordenone;17/04/2023;1.2;317500.5;5089262.4;19.58;1.5
54493;UD;Paluzza;17/07/2023;0.8;347329;5160545;822;1.5
54494;UD;Paluzza;17/07/2023;0.8;347309;5160496;821;1.5
54495;UD;Paluzza;17/07/2023;0.8;347245;5160556;821;1.5
54487;UD;Paularo;17/07/2023;0.9;355052.9;5154882.6;731.54;1.5
54488;UD;Paularo;17/07/2023;0.8;355195.2;5154784.8;704.26;1.5
54489;UD;Paularo;17/07/2023;0.8;355402.1;5154743.1;660.9;1.5
54490;UD;Paularo;17/07/2023;0.8;355528;5154796;648.04;1.5
54485;UD;Paularo;17/07/2023;0.8;355266.8;5154816.6;702.12;1.5
54484;UD;Paularo;17/07/2023;0.9;355273.4;5154842.4;702.18;1.5
54502;UD;Paluzza;17/07/2023;0.8;347564;5154457;574;1.5
54501;UD;Paluzza;17/07/2023;0.8;347610;5154549;583.8;1.5
54500;UD;Paluzza;17/07/2023;0.8;347716;5154771;583.8;1.5
54486;UD;Paularo;17/07/2023;1.3;355210.2;5154864.4;708.53;1.5
54499;UD;Paluzza;17/07/2023;1.4;347603;5154759;579.4;1
54498;UD;Paluzza;17/07/2023;1.3;347645;5154724;580;1.5
54496;UD;Paluzza;17/07/2023;0.8;347227;5160632;824;1.5
54497;UD;Paluzza;17/07/2023;0.8;347196;5160713;825;1.5
54491;UD;Paularo;17/07/2023;0.8;355492;5154950.5;657.94;1.5
54492;UD;Paluzza;17/07/2023;1.2;347347;5160618;827;1.5
54615;TS;Trieste;17/08/2023;1.5;401722;5061981;250.4;1.5
54602;TS;Trieste;17/08/2023;0.35;403915;5055420;39;1.5
54603;TS;Trieste;17/08/2023;0.7;403939;5055439;39;1.5
54604;TS;Trieste;17/08/2023;0.35;403953;5055423;39;1.5
54605;TS;Trieste;17/08/2023;0.35;403890;5055401;39.5;1.5
54606;TS;Trieste;17/08/2023;0.35;403847;5055369;39.5;1.5
54607;TS;Trieste;17/08/2023;0.35;403917;5055362;39.8;1.5
54612;TS;Trieste;17/08/2023;1;401654;5061934;255.4;1.5
54613;TS;Trieste;17/08/2023;1.6;401675;5061896;255.4;1.5
54614;TS;Trieste;17/08/2023;0.8;401725;5061959;250.4;1.5
54616;TS;Trieste;17/08/2023;1;401766;5061961;250.4;1.5
54617;TS;Trieste;17/08/2023;0.7;401811;5061948;250.4;1.5
54976;UD;Latisana;17/10/2023;0.8;347660.2;5066450.6;0.56;1.5
54981;UD;Latisana;17/10/2023;0.8;346982.4;5067624.5;2.17;1.5
54980;UD;Latisana;17/10/2023;0.8;347302.3;5067566.7;1.21;1.5
54979;UD;Latisana;17/10/2023;0.8;347406;5067253.3;0.93;1.5
54978;UD;Latisana;17/10/2023;0.8;347486.5;5066992.8;0.83;1.5
54977;UD;Latisana;17/10/2023;0.8;347603;5066645.4;0.71;1.5
54982;UD;Latisana;17/10/2023;0.8;346612.9;5067483.6;1.7;1.5
55141;UD;Dogna;17/11/2023;0.8;370106.1;5144147.2;412.56;1.5
55139;UD;Dogna;17/11/2023;0.8;370171.8;5144432.8;419.64;1.5
55138;UD;Dogna;17/11/2023;0.8;370150.4;5144364.5;416.35;1.5
55137;UD;Dogna;17/11/2023;0.8;370122.2;5144333.6;425.94;1.5
55140;UD;Dogna;17/11/2023;0.8;370128.9;5144208.9;413.82;1.5
54052;UD;Ovaro;18/04/2023;0.8;334934.4;5151691.2;775.91;1.5
54053;UD;Ovaro;18/04/2023;0.8;335000.2;5151753.8;760.7;1.5
