Punto;Provincia;Comune;Data Misurazione;Fascia Oraria;Misura (V/m);Quota punto slm;Quota misura slm;UTM-ETRS89 Est;UTM-ETRS89 Nord
44534;UD;BUIA;31/01/2018;14.00:17.00;1.3;170.81;172.31;352294.26;5121451.94
44535;UD;BUIA;31/01/2018;14.00:17.00;1.4;170.31;171.81;352090.51;5121346.49
44536;UD;BUIA;31/01/2018;14.00:17.00;0.3;170.32;171.82;351937.66;5121442.95
44537;UD;BUIA;31/01/2018;14.00:17.00;1.1;171.25;172.75;352524.16;5121499.77
44538;GO;GRADO;05/02/2018;10:00-13:00;0.8;0.1;1.6;380011.7;5063800.8
44539;GO;GRADO;05/02/2018;10:00-13:00;0.5;-0.2;1.3;380463.9;5063889.4
44540;GO;GRADO;05/02/2018;10:00-13:00;0.4;0.5;2;379983.3;5064015
44541;GO;GRADO;05/02/2018;10:00-13:00;0.6;2;3.5;379921.6;5064185.3
44560;GO;MONFALCONE;06/02/2018;08:00-10:00;0.3;2.8;4.3;387508;5072890
44561;GO;MONFALCONE;06/02/2018;08:00-10:00;0.5;3.1;4.6;387009;5073206
44562;GO;MONFALCONE;06/02/2018;08:00-10:00;0.8;3.3;4.8;386973;5073159
44563;GO;MONFALCONE;06/02/2018;08:00-10:00;0.5;2.7;4.2;386732;5072907
44564;GO;MONFALCONE;06/02/2018;08:00-10:00;0.3;3.3;4.8;386596;5073177
44565;GO;MONFALCONE;06/02/2018;08:00-10:00;0.6;3.4;4.9;386672;5073380
44566;PN;AVIANO;06/02/2018;10.00:13.00;1.7;1276.12;1277.62;308425.86;5109025.43
44496;TS;TRIESTE;29/01/2018;10:00-13:00;1.9;35.5;37;403234;5055001
44497;TS;TRIESTE;29/01/2018;10:00-13:00;0.4;24.6;26.1;403059;5055045
44498;TS;TRIESTE;29/01/2018;10:00-13:00;0.4;16.7;18.2;402870;5055076
44499;TS;TRIESTE;29/01/2018;10:00-13:00;0.4;10;11.5;402887;5055159
44500;TS;TRIESTE;29/01/2018;10:00-13:00;0.4;2.1;3.6;403030;5055293
44501;TS;TRIESTE;29/01/2018;10:00-13:00;0.4;1.5;3;403265;5055362
44502;TS;DUINO AURISINA;29/01/2018;08:00-10:00;0.3;60;61.5;392189;5069964
44503;TS;DUINO AURISINA;29/01/2018;08:00-10:00;0.3;60;61.5;392058;5069984
44504;TS;DUINO AURISINA;29/01/2018;08:00-10:00;0.6;55.5;57;392005;5070033
44505;TS;DUINO AURISINA;29/01/2018;08:00-10:00;0.6;54;55.5;391886;5069935
44506;TS;DUINO AURISINA;29/01/2018;08:00-10:00;0.3;44;45.5;391656;5070044
44542;TS;TRIESTE;05/02/2018;08:00-10:00;0.3;328.5;330;405599;5059933
44543;TS;TRIESTE;05/02/2018;08:00-10:00;0.3;328.5;330;405739;5059879
44544;TS;TRIESTE;05/02/2018;08:00-10:00;0.3;339;340.5;405981;5059649
44545;TS;TRIESTE;05/02/2018;08:00-10:00;0.3;346;347.5;406197;5059413
44546;TS;TRIESTE;05/02/2018;08:00-10:00;0.9;345;346.5;405901;5059386
44547;TS;TRIESTE;05/02/2018;08:00-10:00;0.8;344;345.5;405616;5059437
44580;GO;MONFALCONE;06/02/2018;08:00-10:00;0.5;4.5;6;386380;5073638
44581;GO;MONFALCONE;06/02/2018;08:00-10:00;0.3;4.7;6.2;386262;5073496
44582;GO;MONFALCONE;06/02/2018;08:00-10:00;0.9;5.3;6.8;386104;5073594
44583;GO;MONFALCONE;06/02/2018;08:00-10:00;0.3;5.3;6.8;386186;5073723
44588;UD;LIGNANO SABBIADORO;09/02/2018;10.00:13.00;0.3;3;4.5;352496.73;5059699.99
44589;UD;LIGNANO SABBIADORO;09/02/2018;10.00:13.00;0.3;2.47;3.97;352705.72;5059598.84
44590;UD;LIGNANO SABBIADORO;09/02/2018;10.00:13.00;0.3;2.46;3.96;352897.3;5059702.66
44591;UD;LIGNANO SABBIADORO;09/02/2018;10.00:13.00;0.3;2.3;3.8;352985.72;5059832.62
44592;UD;LIGNANO SABBIADORO;09/02/2018;10.00:13.00;0.6;2.57;4.07;352819.59;5059957.88
44593;UD;LIGNANO SABBIADORO;09/02/2018;10.00:13.00;0.6;2.09;3.59;352988.39;5059943.14
44594;UD;LIGNANO SABBIADORO;09/02/2018;10.00:13.00;0.6;2.5;4;353072.8;5059775.68
44513;GO;DOBERDO' DEL LAGO;29/01/2018;08:00-10:00;0.3;93;94.5;386653;5077545
44514;GO;DOBERDO' DEL LAGO;29/01/2018;08:00-10:00;0.3;93.6;95.1;386648;5077691
44515;GO;DOBERDO' DEL LAGO;29/01/2018;08:00-10:00;0.3;97.8;99.3;386658;5077853
44516;GO;DOBERDO' DEL LAGO;29/01/2018;08:00-10:00;0.8;93.2;94.7;386459;5077885
44517;GO;DOBERDO' DEL LAGO;29/01/2018;08:00-10:00;0.8;95.1;96.6;386453;5077960
44518;GO;DOBERDO' DEL LAGO;29/01/2018;08:00-10:00;0.3;92.2;93.7;386273;5078079
44519;GO;DOBERDO' DEL LAGO;29/01/2018;08:00-10:00;0.3;101;102.5;386555;5078156
44548;GO;GORIZIA;05/02/2018;7:00-10:00;0.8;88.5;90;393704;5089675
44549;GO;GORIZIA;05/02/2018;7:00-10:00;0.6;89.2;90.7;393772;5089768
44550;GO;GORIZIA;05/02/2018;7:00-10:00;0.9;90;91.5;393917;5090050
44551;GO;GORIZIA;05/02/2018;7:00-10:00;0.9;90.5;92;394192;5089985
44552;GO;GORIZIA;05/02/2018;7:00-10:00;1.0;90.2;91.7;394179;5089937
44553;GO;GORIZIA;05/02/2018;7:00-10:00;0.8;89.5;91;394094;5089799
44554;GO;GORIZIA;05/02/2018;10:00-13:00;0.6;83;84.5;394111;5088207
44555;GO;GORIZIA;05/02/2018;10:00-13:00;1.1;84;85.5;394080;5088462
44556;GO;GORIZIA;05/02/2018;10:00-13:00;1.1;83.2;84.7;394023;5088557
44557;GO;GORIZIA;05/02/2018;10:00-13:00;1.3;85;86.5;393987;5088755
44558;GO;GORIZIA;05/02/2018;10:00-13:00;1.4;85;86.5;393997;5088820
44559;GO;GORIZIA;05/02/2018;10:00-13:00;0.8;88;89.5;394018;5089009
44616;UD;GONARS;15/02/2018;10.00:13.00;0.4;16.71;18.21;362415.87;5083236.22
44617;UD;GONARS;15/02/2018;10.00:13.00;0.5;17.68;19.18;362460.65;5083547.32
44618;UD;GONARS;15/02/2018;10.00:13.00;0.4;18.27;19.77;362292.96;5083792.43
44619;UD;GONARS;15/02/2018;10.00:13.00;0.3;18.99;20.49;362600.72;5083921.06
44620;UD;GONARS;15/02/2018;10.00:13.00;0.3;19.29;20.79;362713.15;5083882.95
44621;UD;GONARS;15/02/2018;10.00:13.00;0.3;19.1;20.6;362802.72;5083837.21
44622;GO;MONFALCONE;06/02/2018;10:00-13:00;0.4;8.9;10.4;384226.6;5075159.2
44623;GO;MONFALCONE;06/02/2018;10:00-13:00;0.4;8.8;10.3;384377.9;5075297.9
44624;GO;RONCHI DEI LEGIONARI;06/02/2018;10:00-13:00;0.4;8.3;9.8;384002.8;5075247.5
44625;GO;RONCHI DEI LEGIONARI;06/02/2018;10:00-13:00;0.4;8.1;9.6;383995.7;5075093.4
44626;GO;RONCHI DEI LEGIONARI;06/02/2018;10:00-13:00;0.4;9.1;10.6;384130.8;5075497.7
44627;GO;RONCHI DEI LEGIONARI;06/02/2018;10:00-13:00;0.4;8.8;10.3;384080;5075376.3
44628;GO;MONFALCONE;06/02/2018;08:00-10:00;0.8;2.7;4.2;388256.9;5072672.4
44629;GO;MONFALCONE;06/02/2018;08:00-10:00;0.6;2.6;4.1;387987.9;5072701.9
44630;GO;MONFALCONE;06/02/2018;08:00-10:00;1.0;3.3;4.8;388717.9;5072592.4
44567;PN;AVIANO;06/02/2018;10.00:13.00;1.1;1277.8;1279.3;308506.04;5109061.42
44568;PN;AVIANO;06/02/2018;10.00:13.00;0.3;1281.93;1283.43;308582.28;5109169.45
44569;PN;AVIANO;06/02/2018;10.00:13.00;0.8;1292.92;1294.42;308649.51;5109280.66
44570;PN;AVIANO;06/02/2018;10.00:13.00;0.3;1296.45;1297.95;308682.17;5109370.07
44571;PN;AVIANO;06/02/2018;10.00:13.00;0.3;1287.49;1288.99;308482.1;5109345.08
44572;PN;AVIANO;06/02/2018;10.00:13.00;1.4;1276.7;1278.2;308426.64;5109085.69
44573;PN;AVIANO;06/02/2018;10.00:13.00;1.1;1275.62;1277.12;308326.64;5109115.32
44574;PN;AVIANO;06/02/2018;10.00:13.00;0.3;1278.28;1279.78;308235.7;5109131.6
44575;PN;AVIANO;06/02/2018;10.00:13.00;1.6;1274.33;1275.83;308343.71;5109031.62
44576;PN;AVIANO;06/02/2018;10.00:13.00;0.6;1272.42;1273.92;308190.14;5108967.78
44577;PN;AVIANO;06/02/2018;10.00:13.00;1.0;1270.32;1271.82;308227.39;5108912.13
44578;PN;AVIANO;06/02/2018;10.00:13.00;0.4;1274.39;1275.89;308140.8;5108986.39
44579;PN;AVIANO;06/02/2018;10.00:13.00;0.4;1273.81;1275.31;308078.47;5108962.19
44631;GO;MONFALCONE;06/02/2018;08:00-10:00;1.0;1.9;3.4;388970.3;5072517.9
44632;GO;MONFALCONE;06/02/2018;08:00-10:00;0.4;2.2;3.7;388444;5072503.7
44633;GO;MONFALCONE;06/02/2018;08:00-10:00;1.1;2.9;4.4;388583.8;5071952.8
44640;GO;MOSSA;08/02/2018;13:00-16:00;0.6;60.1;61.6;387473;5088257
44641;GO;MOSSA;08/02/2018;13:00-16:00;0.6;60.1;61.6;387648;5088242
44642;GO;MOSSA;08/02/2018;13:00-16:00;0.6;60.1;61.6;387956;5088240
44643;GO;MOSSA;08/02/2018;13:00-16:00;0.6;60.1;61.6;388111;5088274
44644;GO;MOSSA;08/02/2018;13:00-16:00;0.6;60.1;61.6;387975;5088022
44645;GO;MOSSA;08/02/2018;13:00-16:00;0.7;60.1;61.6;387700;5087987
44646;GO;CORMONS;09/02/2018;13:00-16:00;0.6;52.5;54;381534;5090508
44647;GO;CORMONS;09/02/2018;13:00-16:00;0.6;56;57.5;381654;5090707
44648;GO;CORMONS;09/02/2018;13:00-16:00;0.6;60;61.5;381743;5090843
44649;GO;CORMONS;09/02/2018;13:00-16:00;0.9;58.4;59.9;381561;5090850
44650;GO;CORMONS;09/02/2018;13:00-16:00;1.0;56.3;57.8;381518;5090779
44651;GO;CORMONS;09/02/2018;13:00-16:00;0.6;56;57.5;381247;5090906
44652;UD;CERVIGNANO DEL FRIULI;16/02/2018;10:00-13:00;0.3;7.7;9.2;369730;5078804
44653;UD;CERVIGNANO DEL FRIULI;16/02/2018;10:00-13:00;0.5;7.7;9.2;369819;5078548
44654;UD;CERVIGNANO DEL FRIULI;16/02/2018;10:00-13:00;0.3;6.6;8.1;369981;5078363
44655;UD;CERVIGNANO DEL FRIULI;16/02/2018;10:00-13:00;0.6;5.2;6.7;370201;5077897
44656;UD;CERVIGNANO DEL FRIULI;16/02/2018;10:00-13:00;0.5;6.7;8.2;370022;5078060
44657;GO;GORIZIA;09/02/2018;13:00-16:00;0.8;83;84.5;393313;5089009
44595;UD;LIGNANO SABBIADORO;09/02/2018;10.00:13.00;0.3;2.61;4.11;353013.18;5059562
44596;UD;LIGNANO SABBIADORO;09/02/2018;10.00:13.00;0.3;1.68;3.18;353303.22;5059933.76
44597;GO;VILLESSE;08/02/2018;10.00:13.00;1.1;16.5;18;378450.15;5080096.85
44598;GO;VILLESSE;08/02/2018;10.00:13.00;1.2;17.03;18.53;378573.86;5080210.3
44599;GO;VILLESSE;08/02/2018;10.00:13.00;0.6;17.16;18.66;378600.78;5080071.3
44600;GO;VILLESSE;08/02/2018;10.00:13.00;0.9;17.66;19.16;378668.18;5079891.52
44601;GO;VILLESSE;08/02/2018;10.00:13.00;0.4;17.66;19.16;378685.86;5079636.8
44602;GO;VILLESSE;08/02/2018;10.00:13.00;0.7;17.6;19.1;378981.25;5080056.9
44603;GO;VILLESSE;08/02/2018;10.00:13.00;1.0;16.81;18.31;378350.42;5080258.14
44604;GO;CAPRIVA DEL FRIULI;08/02/2018;10.00:13.00;0.6;49.75;51.25;385107.47;5088539.5
44605;GO;CAPRIVA DEL FRIULI;08/02/2018;10.00:13.00;1.0;48.95;50.45;384949.71;5088512.52
44606;GO;CAPRIVA DEL FRIULI;08/02/2018;10.00:13.00;0.9;50.63;52.13;385267.85;5088384.09
44607;GO;CAPRIVA DEL FRIULI;08/02/2018;10.00:13.00;0.5;49.52;51.02;385130.77;5088689.17
44608;GO;CAPRIVA DEL FRIULI;08/02/2018;10.00:13.00;0.6;49.22;50.72;385088.61;5088754.11
44609;GO;CAPRIVA DEL FRIULI;08/02/2018;10.00:13.00;0.3;48.33;49.83;384844.33;5088656.6
44610;GO;VILLESSE;08/02/2018;10.00:13.00;0.8;17.81;19.31;378677.48;5079861.78
44611;GO;VILLESSE;08/02/2018;10.00:13.00;0.4;17.58;19.08;378694.08;5079611.14
44612;GO;VILLESSE;08/02/2018;10.00:13.00;0.8;17.32;18.82;378537.75;5079821.06
44613;GO;VILLESSE;08/02/2018;10.00:13.00;0.6;16.2;17.7;378471.44;5079374.45
44614;GO;VILLESSE;08/02/2018;10.00:13.00;0.7;15.98;17.48;378424.93;5079130.24
44615;GO;VILLESSE;08/02/2018;10.00:13.00;0.4;16.12;17.62;378254.22;5079096.8
44634;GO;FARRA D'ISONZO;08/02/2018;13:00-16:00;0.8;42.5;44;384595;5084669
44635;GO;FARRA D'ISONZO;08/02/2018;13:00-16:00;0.6;42.5;44;384665;5084741
44636;GO;FARRA D'ISONZO;08/02/2018;13:00-16:00;0.6;42.5;44;384729;5084856
44637;GO;FARRA D'ISONZO;08/02/2018;13:00-16:00;1.1;42.5;44;384446;5085022
44638;GO;FARRA D'ISONZO;08/02/2018;13:00-16:00;0.6;42.5;44;384804;5085048
44639;GO;FARRA D'ISONZO;08/02/2018;13:00-16:00;0.6;42.5;44;384874;5085193
44734;GO;MONFALCONE;05/03/2018;08:00-10:00;0.3;6.4;7.9;384841;5073847
44735;GO;MONFALCONE;05/03/2018;08:00-10:00;0.3;7.2;8.7;384675;5073931
44736;GO;MONFALCONE;05/03/2018;08:00-10:00;0.3;8;9.5;387264;5073370
44737;GO;MONFALCONE;05/03/2018;08:00-10:00;0.3;8.7;10.2;387143;5073415
44738;GO;MONFALCONE;05/03/2018;08:00-10:00;0.3;19.4;20.9;386919;5073620
44739;GO;MONFALCONE;05/03/2018;08:00-10:00;0.5;11.8;13.3;386901;5073501
44740;GO;MONFALCONE;05/03/2018;08:00-10:00;0.7;11.5;13;386651;5073585
44747;GO;MONFALCONE;05/03/2018;10:00-13:00;0.3;7.7;9.2;384494;5074464
44748;GO;MONFALCONE;05/03/2018;10:00-13:00;0.3;8.5;10;384260;5074843
44749;GO;MONFALCONE;05/03/2018;10:00-13:00;0.3;8.5;10;384370;5074751
44750;GO;MONFALCONE;05/03/2018;10:00-13:00;0.3;8.8;10.3;384554;5074892
44751;TS;TRIESTE;05/03/2018;10:00-13:00;0.5;62.4;63.9;405471.8;5053300.7
44752;TS;TRIESTE;05/03/2018;10:00-13:00;0.5;62.7;64.2;405562.3;5053401.1
44753;TS;TRIESTE;05/03/2018;10:00-13:00;0.7;69.6;71.1;405678.9;5053527.5
44754;TS;TRIESTE;05/03/2018;10:00-13:00;0.7;66.2;67.7;405744.3;5053585.8
44755;TS;TRIESTE;05/03/2018;10:00-13:00;0.4;48.9;50.4;405868.9;5053731
44756;TS;TRIESTE;05/03/2018;10:00-13:00;0.4;38.2;39.7;405909.3;5053465.7
44757;UD;LIGNANO SABBIADORO;05/03/2018;10.00:13.00;0.3;3.55;5.05;354114.1;5060123.37
44758;UD;LIGNANO SABBIADORO;05/03/2018;10.00:13.00;0.3;3.44;4.94;354066.66;5060085.42
44759;UD;LIGNANO SABBIADORO;05/03/2018;10.00:13.00;0.3;3.41;4.91;354153.51;5060377.35
44760;UD;LIGNANO SABBIADORO;05/03/2018;10.00:13.00;0.3;2.93;4.43;354540.32;5060328.45
44761;UD;LIGNANO SABBIADORO;05/03/2018;10.00:13.00;0.7;2.36;3.86;354348.38;5060548.86
44762;UD;LIGNANO SABBIADORO;05/03/2018;10.00:13.00;0.4;1.73;3.23;354276.12;5060694.82
44763;UD;LIGNANO SABBIADORO;05/03/2018;10.00:13.00;0.6;1.17;2.67;355607.95;5061718.35
44764;UD;LIGNANO SABBIADORO;05/03/2018;10.00:13.00;0.6;1.5;3;355585.13;5061596.99
44765;UD;LIGNANO SABBIADORO;05/03/2018;10.00:13.00;0.3;1.21;2.71;355908.75;5061925.81
44766;UD;LIGNANO SABBIADORO;05/03/2018;10.00:13.00;0.7;1.65;3.15;355678.48;5061839.2
44767;UD;LIGNANO SABBIADORO;05/03/2018;10.00:13.00;1.1;0.83;2.33;355365.22;5061533.2
44768;UD;LIGNANO SABBIADORO;05/03/2018;10.00:13.00;1.0;1.04;2.54;355190.96;5061449.18
44769;UD;CERVIGNANO DEL FRIULI;07/03/2018;7:00-10:00;0.6;3;4.5;370697;5075751
44770;UD;CERVIGNANO DEL FRIULI;07/03/2018;7:00-10:00;0.6;3.3;4.8;370645;5075785
44771;UD;CERVIGNANO DEL FRIULI;07/03/2018;7:00-10:00;3.2;3.2;4.7;370627;5075687
44772;UD;CERVIGNANO DEL FRIULI;07/03/2018;7:00-10:00;0.8;3;4.5;370521;5075540
44741;UD;LIGNANO SABBIADORO;05/03/2018;10.00:13.00;0.7;2.23;3.73;353765.82;5060143.98
44742;UD;LIGNANO SABBIADORO;05/03/2018;10.00:13.00;0.3;3.35;4.85;353734.78;5059888.8
44743;UD;LIGNANO SABBIADORO;05/03/2018;10.00:13.00;0.3;3.24;4.74;353682.25;5059877.68
44744;UD;LIGNANO SABBIADORO;05/03/2018;10.00:13.00;0.3;3.25;4.75;354058.39;5060178.21
44745;UD;LIGNANO SABBIADORO;05/03/2018;10.00:13.00;0.3;3.41;4.91;354048.24;5060066.74
44746;UD;LIGNANO SABBIADORO;05/03/2018;10.00:13.00;0.3;1.86;3.36;353592.5;5060438.32
44773;UD;CERVIGNANO DEL FRIULI;07/03/2018;7:00-10:00;0.8;2.8;4.3;370665;5075406
44774;UD;CERVIGNANO DEL FRIULI;07/03/2018;7:00-10:00;1.1;3;4.5;370777;5075280
44775;UD;SAN DANIELE DEL FRIULI;07/03/2018;10.00:13.00;0.3;177.42;178.92;346131.49;5111837.58
44776;UD;SAN DANIELE DEL FRIULI;07/03/2018;10.00:13.00;0.3;180.76;182.26;346402.59;5111879.3
44777;UD;SAN DANIELE DEL FRIULI;07/03/2018;10.00:13.00;0.5;188.11;189.61;346487.39;5112430
44778;UD;SAN DANIELE DEL FRIULI;07/03/2018;10.00:13.00;0.3;192.89;194.39;346713.05;5112664.67
44779;UD;SAN DANIELE DEL FRIULI;07/03/2018;10.00:13.00;0.8;190.38;191.88;346894.72;5112005.47
44780;UD;SAN DANIELE DEL FRIULI;07/03/2018;10.00:13.00;0.4;150.35;151.85;347315.73;5112281.05
44781;UD;LIGNANO SABBIADORO;08/03/2018;10:00-13:00;0.3;1.8;3.3;352360;5058971
44782;UD;LIGNANO SABBIADORO;08/03/2018;10:00-13:00;0.3;2.5;4;352541;5058864
44783;UD;LIGNANO SABBIADORO;08/03/2018;10:00-13:00;0.3;1.9;3.4;352543;5058696
44784;UD;LIGNANO SABBIADORO;08/03/2018;10:00-13:00;0.3;1.9;3.4;352350;5058618
44785;UD;LIGNANO SABBIADORO;08/03/2018;10:00-13:00;0.3;2.2;3.7;352655;5058705
44786;UD;LIGNANO SABBIADORO;08/03/2018;10:00-13:00;0.3;2.8;4.3;352856;5058669
44787;UD;LIGNANO SABBIADORO;08/03/2018;10:00-13:00;0.3;3.1;4.6;352974;5058810
44788;UD;LIGNANO SABBIADORO;08/03/2018;10:00-13:00;0.3;3.2;4.7;353103;5058953
44789;UD;LIGNANO SABBIADORO;08/03/2018;10:00-13:00;0.3;2.2;3.7;352792;5058982
44790;UD;LIGNANO SABBIADORO;08/03/2018;10:00-13:00;0.5;2.1;3.6;352782;5059121
44791;UD;LIGNANO SABBIADORO;08/03/2018;10:00-13:00;0.3;2.9;4.4;352913;5059261
44792;UD;LIGNANO SABBIADORO;08/03/2018;10:00-13:00;0.3;2.3;3.8;352820;5059418
44793;UD;LIGNANO SABBIADORO;08/03/2018;10:00-13:00;0.3;1.9;3.4;352671;5059270
44794;UD;LIGNANO SABBIADORO;08/03/2018;10:00-13:00;0.5;1.8;3.3;352543;5059228
44795;UD;LIGNANO SABBIADORO;08/03/2018;10:00-13:00;0.3;3.3;4.8;352370;5059410
44796;UD;LIGNANO SABBIADORO;08/03/2018;10:00-13:00;0.3;3.4;4.9;352375;5059615
44797;UD;LATISANA;08/03/2018;10:00-13:00;0.5;1.6;3.1;348193;5064781
44798;UD;LATISANA;08/03/2018;10:00-13:00;0.3;2.2;3.7;347895;5064752
44799;UD;LATISANA;08/03/2018;10:00-13:00;1.0;1;2.5;348095;5064573
47583;UD;CERVIGNANO DEL FRIULI;19/09/2019;10.00:13.00;0.3;9.55;11.05;369089.56;5079935.38
47584;UD;CERVIGNANO DEL FRIULI;19/09/2019;10.00:13.00;0.5;9.44;10.94;369140.49;5079634.4
47585;UD;CERVIGNANO DEL FRIULI;19/09/2019;10.00:13.00;0.3;8.22;9.72;369641.11;5079762.59
47586;UD;CERVIGNANO DEL FRIULI;19/09/2019;10.00:13.00;0.3;9.1;10.6;369292.81;5079748.58
47587;UD;CERVIGNANO DEL FRIULI;19/09/2019;10.00:13.00;0.3;9.41;10.91;369028.2;5079641.04
47588;UD;CERVIGNANO DEL FRIULI;19/09/2019;10.00:13.00;0.3;9.64;11.14;369003.22;5079928.67
47589;UD;CERVIGNANO DEL FRIULI;19/09/2019;10.00:13.00;0.3;10.59;12.09;368701.46;5080114.35
47590;PN;PRATA DI PORDENONE;05/09/2019;10:00-13:00;0.4;14.6;16.1;313802.1;5086101.5
47591;PN;PRATA DI PORDENONE;05/09/2019;10:00-13:00;0.4;15.2;16.7;313647.5;5086170.6
47592;PN;PRATA DI PORDENONE;05/09/2019;10:00-13:00;0.4;15.3;16.8;313573.4;5086279.1
47593;PN;PRATA DI PORDENONE;05/09/2019;10:00-13:00;0.4;15.2;16.7;313619.5;5086423.9
47594;PN;PRATA DI PORDENONE;05/09/2019;10:00-13:00;0.6;16.4;17.9;313473.1;5086219.9
47595;PN;PRATA DI PORDENONE;05/09/2019;10:00-13:00;0.8;15.2;16.7;313298.8;5086188.7
47596;PN;PRATA DI PORDENONE;05/09/2019;10:00-13:00;0.4;16.5;18;313121.1;5086178.8
47597;UD;PASIAN DI PRATO;17/09/2019;10:00-13:00;0.4;111.2;112.7;360369;5103401
47598;UD;PASIAN DI PRATO;17/09/2019;10:00-13:00;1.1;111.2;112.7;360312;5103399
47599;UD;PASIAN DI PRATO;17/09/2019;10:00-13:00;0.3;112.4;113.9;360165;5103390
47600;UD;PASIAN DI PRATO;17/09/2019;10:00-13:00;0.4;113;114.5;360037;5103538
47601;UD;PASIAN DI PRATO;17/09/2019;10:00-13:00;1.3;114;115.5;360036;5103690
47602;UD;PASIAN DI PRATO;17/09/2019;10:00-13:00;0.6;114.4;115.9;360229;5103650
47603;UD;PASIAN DI PRATO;17/09/2019;10:00-13:00;0.7;114.6;116.1;360172;5103828
47615;PN;CORDENONS;26/09/2019;10:00-13:00;1.0;46.5;48;321988.8;5095660.7
47616;PN;CORDENONS;26/09/2019;10:00-13:00;1.3;45.3;46.8;321865.4;5095418.9
47617;PN;CORDENONS;26/09/2019;10:00-13:00;1.6;45.6;47.1;321760.7;5095337
47618;UD;UDINE;30/09/2019;10.00:13.00;0.3;114.58;116.08;361461.68;5103899.48
47619;UD;UDINE;30/09/2019;10.00:13.00;0.3;115.5;117;361299.33;5104087.82
47620;UD;UDINE;30/09/2019;10.00:13.00;0.3;116.09;117.59;361320.36;5104326.26
47621;UD;UDINE;30/09/2019;10.00:13.00;0.3;113.58;115.08;361127.53;5104057.1
47622;PN;PORDENONE;26/09/2019;10:00-13:00;0.4;19.3;20.8;319054.9;5091920.4
44800;UD;LATISANA;08/03/2018;10:00-13:00;0.9;1.9;3.4;347923;5064548
44801;UD;LATISANA;08/03/2018;10:00-13:00;0.5;1.9;3.4;347806;5064498
44802;UD;LATISANA;08/03/2018;10:00-13:00;0.4;1;2.5;348193;5064150
44803;UD;LIGNANO SABBIADORO;08/03/2018;10:00-13:00;0.4;2.1;3.6;352133.5;5058245.9
44804;UD;LIGNANO SABBIADORO;08/03/2018;10:00-13:00;0.5;2.4;3.9;352068;5058027.5
44805;UD;LIGNANO SABBIADORO;08/03/2018;10:00-13:00;0.4;2.1;3.6;352201.7;5058017
44806;UD;LIGNANO SABBIADORO;08/03/2018;10:00-13:00;0.4;2.4;3.9;352310.2;5057921.3
44807;UD;LIGNANO SABBIADORO;08/03/2018;10:00-13:00;0.4;2.6;4.1;351980.6;5057816.5
44808;UD;LIGNANO SABBIADORO;08/03/2018;10:00-13:00;0.4;2.7;4.2;351828.1;5057668.6
44809;UD;LIGNANO SABBIADORO;08/03/2018;10:00-13:00;0.4;3.1;4.6;351825.8;5057796.3
44810;UD;LIGNANO SABBIADORO;08/03/2018;10:00-13:00;0.4;1.8;3.3;351674.3;5057871.9
44811;UD;LIGNANO SABBIADORO;08/03/2018;10:00-13:00;0.4;1.9;3.4;351727.4;5058069.6
44812;UD;LIGNANO SABBIADORO;08/03/2018;10:00-13:00;0.4;3.8;5.3;351538.8;5057939.6
44813;UD;LIGNANO SABBIADORO;08/03/2018;10:00-13:00;0.4;2.5;4;351320;5058054.5
44814;UD;LIGNANO SABBIADORO;08/03/2018;10:00-13:00;0.8;1.9;3.4;351588.2;5057725.8
44815;UD;LIGNANO SABBIADORO;08/03/2018;10:00-13:00;0.4;2.7;4.2;351596;5057421.4
44816;UD;LIGNANO SABBIADORO;08/03/2018;10:00-13:00;0.5;2.4;3.9;351751.7;5057404.5
44817;UD;LIGNANO SABBIADORO;08/03/2018;10:00-13:00;0.4;2.5;4;351819.4;5057299.7
44818;UD;LATISANA;08/03/2018;10.00:13.00;0.5;4.66;6.16;344431.99;5072244.21
44819;UD;LATISANA;08/03/2018;10.00:13.00;0.4;3.83;5.33;344638.53;5072227.4
44820;UD;LATISANA;08/03/2018;10.00:13.00;0.4;5.06;6.56;344266.28;5072134.93
44821;UD;LATISANA;08/03/2018;10.00:13.00;0.3;5.11;6.61;344419.38;5072350.48
44822;UD;LATISANA;08/03/2018;10.00:13.00;0.3;4.36;5.86;344314.91;5072499.38
44823;UD;LATISANA;08/03/2018;10.00:13.00;0.3;4.97;6.47;344068.74;5072511.39
44824;UD;LATISANA;08/03/2018;10.00:13.00;0.3;4.95;6.45;344424.79;5072047.27
44825;GO;GORIZIA;08/03/2018;13:00-16:00;1.0;75.6;77.1;392247;5087871
44826;GO;GORIZIA;08/03/2018;13:00-16:00;0.6;77.8;79.3;392454;5088157
44827;GO;GORIZIA;08/03/2018;13:00-16:00;0.9;77.9;79.4;392538;5088035
44828;GO;GORIZIA;08/03/2018;13:00-16:00;0.9;79;80.5;392705;5087983
44829;GO;GORIZIA;08/03/2018;13:00-16:00;0.6;78.2;79.7;392620;5088094
44830;GO;GORIZIA;08/03/2018;13:00-16:00;0.6;78.8;80.3;392634;5088276
44831;GO;GRADISCA D'ISONZO;08/03/2018;13:00-16:00;0.9;36;37.5;383219;5083389
44832;GO;GRADISCA D'ISONZO;08/03/2018;13:00-16:00;1.2;36.1;37.6;383095;5083519
44833;GO;GRADISCA D'ISONZO;08/03/2018;13:00-16:00;1.3;36;37.5;382991;5083626
