GESTORE;ID SITO;CODICE SITO;DATA PARERE;PROVINCIA;COMUNE;INDIRIZZO;TIPOLOGIA;REALIZZAZIONE;Coord. X (ETRS89);Coord. Y (ETRS89);Quota s.l.m. (m) (ETRS89)
ALTRO;9875;PN0038B;23/10/2020;PN;Brugnera;STRADA VICINALE DELLE FRATTE;TELEFONIA;Comunicato;308595.9;5085801.8;16
ILIAD;9877;UD33010_031;28/10/2020;UD;Reana del Rojale;Via Leonardo da Vinci;TELEFONIA;Comunicato;362937.4;5111090;163.5
TELECOM;9879;TS47;05/11/2020;TS;Trieste;Via del Follatoio 7;TELEFONIA;Comunicato;406729.9;5052614.1;14
VODAFONE;9880;2TS35202A;05/11/2020;TS;Trieste;Via del Follatoio 7;TELEFONIA;Comunicato;406729.9;5052614.1;14
VODAFONE;9881;2TS2247A;02/11/2020;TS;Trieste;Via Bazzoni 9;TELEFONIA;Comunicato;404222.9;5055311.1;51.45
ILIAD;9883;UD33050_032;28/10/2020;UD;Mortegliano;VIA SANT'ANTONIO C/O CIMITERO DI LAVARIANO;TELEFONIA;Comunicato;362096.1;5090157.1;44
VODAFONE;9885;2TS35203A;06/11/2020;TS;Trieste;Via Italo Svevo c/o Depuratore Acegas;TELEFONIA;Comunicato;404794;5053182.6;7.5
ILIAD;9888;UD33035_001;06/11/2020;UD;Martignacco;Via Cavalieri di Vittorio Veneto;TELEFONIA;Comunicato;357133.08;5106432.89;133
ILIAD;9890;GO34077_004;03/11/2020;GO;Ronchi dei Legionari;VIA DELLE GAMBARARE C/O CAMPO BASEBALL;TELEFONIA;Comunicato;383054.1;5076652.5;12.1
ILIAD;9892;UD33044_002;03/11/2020;UD;Manzano;Via dei Prati;TELEFONIA;Comunicato;375583.88;5097656.54;91
ILIAD;9893;UD33010_027;03/11/2020;UD;Tavagnacco;Via Rizzi;TELEFONIA;Comunicato;360507.3;5105426.5;119.3
TELECOM;9894;UX9D;05/11/2020;UD;Prato Carnico;c/o Rifugio F.lli De Gasperi;TELEFONIA;Comunicato;321698;5154392;1769
VODAFONE;9896;2TS0823B;12/11/2020;TS;Trieste;Via F. Hermet 1;TELEFONIA;Comunicato;402899.4;5055131.4;11.75
ILIAD;9897;PN33080_007;09/11/2020;PN;Prata di Pordenone;Via IV Novembre;TELEFONIA;Comunicato;313349.9;5085484.4;15.9
VODAFONE;9898;N05407;;PN;Pordenone;Corso Giuseppe Garibaldi 62;TELEFONIA;Parere favorevole non comunicato;318298.02;5092333.15;25
VODAFONE;9899;2GO1810;12/11/2020;GO;Gorizia;VIA OBERDAN 8 C/O PALAZZO DELLE POSTE;TELEFONIA;Parere favorevole non comunicato;393274;5088940.2;82.88
ILIAD;9903;PN33084_003;03/12/2020;PN;Cordenons;VIA ISONZO;TELEFONIA;Comunicato;322258.9;5096268;53.9
ILIAD;9904;UD33043_004;19/11/2020;UD;Premariacco;VIA CASALI BRAIDE;TELEFONIA;Comunicato;378989.5;5100554.5;109.7
VODAFONE;9905;2TS4292A;03/12/2020;TS;Trieste;Via Antonio Grego 55;TELEFONIA;Comunicato;408174;5052733.8;51.5
VODAFONE;9907;2TS2246A;20/11/2020;TS;Trieste;Via Grignano c/o campanile SS Eufemia e Tecla;TELEFONIA;Comunicato;399970.4;5062435.6;31.2
VODAFONE;9908;;;UD;Villa Santina;VIA DIVISIONE JULIA 20;TELEFONIA;Parere favorevole non comunicato;339798.6;5141618.9;363
ILIAD;9911;PN33087_002;19/11/2020;PN;Pasiano di Pordenone;Via Gradisca;TELEFONIA;Comunicato;315599;5081006.2;12.5
WIND TRE;9912;TS021;26/11/2020;TS;Trieste;Via Campo Romano 21 c/o ENEL Loc. Villa Opicina;TELEFONIA;Comunicato;404783.2;5059791.2;351.2
WIND TRE;9913;UD123;27/11/2020;UD;Udine;Via Tonelli;TELEFONIA;Comunicato;366173.3;5103955.6;112
ZEFIRO;9914;PN144;27/11/2020;PN;Cimolais;c/o Traliccio RAI;TELEFONIA;Comunicato;303237.46;5129136.08;652.8
VODAFONE;9916;2TS2264A;27/11/2020;TS;Muggia;Via Petronio 1 c/o Loc. Rabuiese;TELEFONIA;Comunicato;406637.9;5049291.1;3
ILIAD;9917;PN33170_004;03/12/2020;PN;Pordenone;Via Gemelli;TELEFONIA;Comunicato;318626.7;5091035.7;14.91
ILIAD;9918;PN33079_002;18/11/2020;PN;Sesto al Reghena;Via Risorgimento c/o campo sportivo;TELEFONIA;Comunicato;336281.4;5082834.5;22
VODAFONE;9919;2TS0819B;26/11/2020;TS;Trieste;Via Sinico 58;TELEFONIA;Comunicato;406732.2;5055068.2;124.4
VODAFONE;9920;2TS1746A;26/11/2020;TS;Trieste;Via del Ponzanino 3;TELEFONIA;Comunicato;405070.1;5055126.3;49.44
ILIAD;9927;PN33078_005;27/11/2020;PN;San Vito al Tagliamento;Via Martiri della Libertà;TELEFONIA;Comunicato;333687.4;5087265.3;30.75
ILIAD;9928;TS34011_008;26/11/2020;TS;Duino Aurisina-Devin Nabrežina;Frazione Prepotto;TELEFONIA;Comunicato;398593.6;5068790;256.5
TELECOM;9929;UX07;01/12/2020;UD;San Vito al Torre;c/o Campo Sportivo;TELEFONIA;Comunicato;374185;5084044;25.7
ILIAD;9932;UD33031_004;10/12/2020;UD;Basiliano;Via Sompbearc c/o campo sportivo;TELEFONIA;Comunicato;353212.3;5098141;75
ILIAD;9933;UD33054_008;03/12/2020;UD;Lignano Sabbiadoro;Via Centrale;TELEFONIA;Comunicato;353729.9;5060136;2.8
WIND TRE;9934;UD225;09/12/2020;UD;Fagagna;Via Stalletti;TELEFONIA;Comunicato;351533;5108398;169
VODAFONE;9938;2TS35201A;03/12/2020;TS;Trieste;Via dell'Istria 5;TELEFONIA;Comunicato;404971.5;5055002.7;51.97
ILIAD;9939;UD33050_014;20/11/2020;UD;Castions di Strada;Via latisana c/o depuratore comunale;TELEFONIA;Comunicato;358769.6;5084559.8;19.5
ILIAD;9940;UD33054_010;03/12/2020;UD;Lignano Sabbiadoro;Via Tarvisio 30;TELEFONIA;Comunicato;352949.41;5060092.67;2.35
ILIAD;9941;TS34011_004;01/12/2020;TS;Duino Aurisina-Devin Nabrežina;Frazione San Giovanni di Duino;TELEFONIA;Comunicato;390323.2;5071645.6;7
WIND TRE;9942;UD147;17/12/2020;UD;Cividale del Friuli;Viale Udine c/o campo sportivo;TELEFONIA;Comunicato;378121.6;5105493.2;132.3
WIND TRE;9944;UD007 ;11/12/2020;UD;Udine;Via del Bon;TELEFONIA;Comunicato;364735.6;5102565.6;108.8
ILIAD;9946;UD33058_004;21/12/2020;UD;San Giorgio di Nogaro;Via Jacopo Linussio;TELEFONIA;Comunicato;362661.96;5069134.33;0
WIND TRE;9951;UD835;16/12/2020;UD;Udine;Via Caccia 33;TELEFONIA;Comunicato;363749.3;5103447.4;113.4
VODAFONE;9952;2TS1744A;11/12/2020;TS;Trieste;Via San Francesco 34;TELEFONIA;Comunicato;405010.9;5056335.4;8.06
WIND TRE;9953;UD017;16/12/2020;UD;Udine;Viale Tricesimo;TELEFONIA;Comunicato;363368.2;5105235.7;122.3
TELECOM;9954;TS74;09/12/2020;TS;Trieste;Via Nazionale 30/1 - Loc. Opicina;TELEFONIA;Comunicato;405603.1;5059995;326.37
VODAFONE;9955;2TS35206A;09/12/2020;TS;Trieste;Via Nazionale 30/1 - Loc. Opicina;TELEFONIA;Parere favorevole non comunicato;405603.1;5059995;326.37
VODAFONE;9957;PN5917;14/12/2020;PN;Clauzetto;Via Celante;TELEFONIA;Comunicato;339426.3;5120072.2;403.5
WIND TRE;9959;TS005;23/12/2020;TS;Trieste;Via dei Moreri 3 e 3/1;TELEFONIA;Comunicato;404397.2;5057734.7;18.1
VODAFONE;9960;2TS2282A;11/12/2020;TS;Trieste;Via San Pasquale 78/1;TELEFONIA;Comunicato;406975.1;5055311.6;218.07
WIND TRE;9964;UD122;16/12/2020;UD;Udine;Via Asquini;TELEFONIA;Comunicato;363000.8;5102702.9;110.5
VODAFONE;9967;2UD5879A;18/12/2020;UD;Stregna;Cernetig cimitero Chiesa San Paolo;TELEFONIA;Comunicato;390603.4;5109222.2;516.8
VODAFONE;9969;2UD4684A;18/12/2020;UD;Stregna;c/o Municipio;TELEFONIA;Comunicato;390115.6;5109158.8;400.3
WIND TRE;9971;UD189;23/12/2020;UD;Udine;Via Quintino Sella;TELEFONIA;Comunicato;363191.7;5102071.1;107.7
VODAFONE;9975;SPESSA UD4656B;23/12/2020;UD;Cividale del Friuli;STRADA PLANETS;TELEFONIA;Comunicato;379543.7;5100314;111.6
TELECOM;9976;;;UD;Campoformido;Via Zorutti 98;TELEFONIA;Parere favorevole non comunicato;356451.18;5097438.26;76
ALTRO;9977;TS0035A;08/02/2021;TS;Trieste;Via Erta Sant'Anna;TELEFONIA;Comunicato;407231.7;5053327.4;87.6
ALTRO;9978;TS0035A;19/01/2021;TS;Trieste;Via Erta Sant'Anna;TELEFONIA;Comunicato;407231.7;5053327.4;87.6
VODAFONE;9979;2PN0083;29/12/2020;PN;Chions;Via Monsignor Brovedani;TELEFONIA;Comunicato;327329.95;5084545.42;16.74
ALTRO;9981;GO0036A;18/12/2020;GO;Monfalcone;VIA ROMANA;TELEFONIA;Comunicato;386898.8;5073552.2;14.8
ALTRO;9982;GO0036A;18/12/2020;GO;Monfalcone;VIA ROMANA;TELEFONIA;Comunicato;386898.8;5073552.2;14.8
TELECOM;9983;UDRP077 ;;UD;Gemona del Friuli;Piazza Rodolone 1;TELEFONIA;Parere favorevole non comunicato;355525.29;5127724.64;203
ALTRO;9984;UD0127A;18/12/2020;UD;Latisana;Via Giovanni Bottari c/o Palazzetto dello Sport;TELEFONIA;Comunicato;344430.9;5072338.6;5.5
ALTRO;9985;UD0127A;18/12/2020;UD;Latisana;Via Giovanni Bottari c/o Palazzetto dello Sport;TELEFONIA;Comunicato;344430.9;5072338.6;5.5
TELECOM;9986;UDRP075;;UD;San Daniele del Friuli;Via Trento Trieste 33;TELEFONIA;Parere favorevole non comunicato;346151.84;5113212.51;194
ALTRO;9988;TS0033A;19/01/2021;TS;Trieste;Via Visinada 5;TELEFONIA;Comunicato;405136;5053858.1;26.1
ALTRO;9989;TS0033A;19/01/2021;TS;Trieste;Via Visinada 5;TELEFONIA;Comunicato;405136;5053858.1;26.1
ALTRO;9990;GO0038A;18/12/2020;GO;Monfalcone;VIA SAN POLO;TELEFONIA;Comunicato;385043.5;5074391.3;6.6
ALTRO;9991;GO0038A;18/12/2020;GO;Monfalcone;VIA SAN POLO;TELEFONIA;Comunicato;385043.5;5074391.3;6.6
VODAFONE;9993;2GO2090B;22/12/2020;GO;Grado;VIALE ANDROMEDA 26 C/O RITZ PALACE;TELEFONIA;Comunicato;377788.6;5059471.3;1.07
TELECOM;9994;PN35;15/01/2021;PN;Sequals;S.P.34 C/O CAMPO SPORTIVO;TELEFONIA;Comunicato;333238.91;5114181.48;200
VODAFONE;9996;2TS2244B;29/12/2020;TS;Trieste;Via Maovaz 11;TELEFONIA;Comunicato;408666.6;5052397.6;73.88
VODAFONE;9997;2TS0817C;29/12/2020;TS;Trieste;Via dei Moreri 3/1;TELEFONIA;Parere favorevole non comunicato;404397.2;5057734.7;18.1
ILIAD;9998;GO34073_007;28/12/2020;GO;Grado;PIAZZALE AZZURRI D'ITALIA 1 C/O AREA PARCHEGGI;TELEFONIA;Comunicato;376368.31;5059784.07;1.5
VODAFONE;9999;PN0038A;29/12/2020;PN;San Quirino;VIA CESARE BATTISTI;TELEFONIA;Comunicato;320090;5101796.9;131.5
WIND TRE;10000;UD339;12/01/2021;UD;Lignano Sabbiadoro;Viale Centrale 29;TELEFONIA;Comunicato;353458.6;5059470.5;3
VODAFONE;10001;2GO1390A;29/12/2020;GO;Ronchi dei Legionari;P.LE ATLETI AZZURRI D'ITALIA;TELEFONIA;Comunicato;382987.6;5076513.9;12.1
VODAFONE;10002;UD1808A;29/12/2020;UD;Udine;Viale XXIII Marzo;TELEFONIA;Parere favorevole non comunicato;364523.3;5102028.7;108.3
WIND TRE;10004;;;UD;San Daniele del Friuli;Via Aonedis. 3;TELEFONIA;Parere favorevole non comunicato;344189.2;5112275.5;252
ALTRO;10005;TS0032A;29/01/2021;TS;Trieste;Via Zenatti 16;TELEFONIA;Comunicato;405978.6;5052436.2;71.1
ALTRO;10006;TS0032A;29/01/2021;TS;Trieste;Via Zenatti 16;TELEFONIA;Comunicato;405978.6;5052436.2;71.1
ALTRO;10008;UD0125A;22/01/2021;UD;Villa Santina;Località Invillino;TELEFONIA;Parere favorevole non comunicato;341710;5141204.5;400.6
VODAFONE;10010;PN4894B;12/01/2021;PN;Cimolais;Via battisti;TELEFONIA;Parere favorevole non comunicato;302381.8;5129167.5;647.5
WIND TRE;10011;UD324;07/01/2021;UD;Cividale del Friuli;PIAZZA PICCO 8;TELEFONIA;Comunicato;378488.3;5105706.7;134.1
VODAFONE;10012;2UD3822D;21/01/2021;UD;Rigolato;VIALE RINASCITA C/O AREA ECOLOGICA;TELEFONIA;Comunicato;335461.4;5157925.4;749
ZEFIRO;10013;PN149;20/01/2021;PN;Montereale Valcellina;Via Montereale;TELEFONIA;Comunicato;320559;5107681.85;225
VODAFONE;10014;2UD0054A;11/03/2021;UD;Tarvisio;Loc. Monte Lussari;TELEFONIA;Parere favorevole non comunicato;386438.6;5148711.6;1754
ILIAD;10015;UD33050_044;07/01/2021;UD;Santa Maria la Longa;SR352 c/o torre piezometrica;TELEFONIA;Comunicato;366552.11;5093304.8;60
TELECOM;10016;UD8A;21/01/2021;UD;Rigolato;VIALE RINASCITA C/O AREA ECOLOGICA;TELEFONIA;Comunicato;335461.4;5157925.4;749
ALTRO;10017;UD0044A;20/01/2021;UD;Cividale del Friuli;Viale Udine;TELEFONIA;Comunicato;378121.6;5105493.2;132.3
WIND TRE;10019;TS046;22/01/2021;TS;Trieste;Galleria Protti 2;TELEFONIA;Comunicato;404262.3;5055899.2;1.72
WIND TRE;10024;TS007;26/01/2021;TS;Trieste;Via Giulia 89 c/o Centro Commerciale;TELEFONIA;Comunicato;406124.2;5056424.2;38.97
VODAFONE;10025;2TS0824A;19/01/2021;TS;Trieste;Via G. Ventura 33;TELEFONIA;Comunicato;406567;5054006.2;88.85
TELECOM;10026;TSA5;19/01/2021;TS;Trieste;Via G. Ventura 33;TELEFONIA;Comunicato;406567;5054006.2;88.85
ILIAD;10027;GO34070_005;12/01/2021;GO;Savogna d'Isonzo-Sovodnje ob Soči;C/O CIMITERO;TELEFONIA;Comunicato;389579.7;5084287.8;47.62
TELECOM;10029;GO0C;12/01/2021;GO;Savogna d'Isonzo-Sovodnje ob Soči;C/O CIMITERO;TELEFONIA;Comunicato;389579.7;5084287.8;47.62
VODAFONE;10030;2TS2658A;20/01/2021;TS;Trieste;S.S. 58 km 7.5;TELEFONIA;Comunicato;407042.1;5060420;310.5
WIND TRE;10031;GO030;12/01/2021;GO;Savogna d'Isonzo-Sovodnje ob Soči;C/O CIMITERO;TELEFONIA;Parere favorevole non comunicato;389579.7;5084287.8;47.62
VODAFONE;10032;2UD3818C;19/01/2021;UD;Martignacco;Via Antonio Bardelli;TELEFONIA;Comunicato;359143.1;5105118.3;124
TELECOM;10033;UDEA;19/01/2021;UD;Martignacco;Via Antonio Bardelli;TELEFONIA;Comunicato;359143.1;5105118.3;124
VODAFONE;10036;2TS35278A;29/01/2021;TS;Trieste;Strada della Rosandra;TELEFONIA;Comunicato;408103.9;5052105.1;13
VODAFONE;10039;N05164;;UD;Trivignano Udinese;Strada Triestina 8;TELEFONIA;Parere favorevole non comunicato;371108.4;5090258.6;45
WIND TRE;10040;UD792;29/01/2021;UD;Reana del Rojale;Via Leonardo da Vinci;TELEFONIA;Comunicato;362937.4;5111090;163.5
WIND TRE;10041;UD260;05/02/2021;UD;Pavia di Udine;Via Jacopo Marinoni;TELEFONIA;Comunicato;365931.9;5094969.6;68.2
ILIAD;10043;GO34070_003;26/01/2021;GO;Fogliano Redipuglia;VIA GENERALE PAOLINI;TELEFONIA;Comunicato;382623.03;5077973.12;12.7
ILIAD;10044;GO34076_002;26/01/2021;GO;Romans d'Isonzo;VIA LOTTIERI;TELEFONIA;Comunicato;378646.61;5083965.48;23.2
ILIAD;10045;UD33055_001;02/03/2021;UD;Muzzana del Turgnano;"Proprietà tenuta ""La Favorita""";TELEFONIA;Comunicato;355459.6;5078243.1;7.97
WIND TRE;10046;UD009;09/02/2021;UD;Udine;Via Mentana c/o Campo Sportivo;TELEFONIA;Comunicato;362335.3;5102234.3;107.2
ALTRO;10047;GO0026A;03/02/2021;GO;Gorizia;Via Simon Rutar;TELEFONIA;Comunicato;392361.6;5086514.1;70.9
ALTRO;10048;GO0026A;03/02/2021;GO;Gorizia;VIA SIMON RUTAR;TELEFONIA;Comunicato;392361.6;5086514.1;70.9
WIND TRE;10049;PN115;29/01/2021;PN;Casarsa della Delizia;Via Monte Peralba;TELEFONIA;Comunicato;332733.6;5092526.9;43.6
WIND TRE;10052;UD751;09/02/2021;UD;Palmanova;Via Marinoni 2;TELEFONIA;Comunicato;367739.7;5084806.5;27
VODAFONE;10055;UD0631A ;09/02/2021;UD;Arta Terme;Loc. Lovea;TELEFONIA;Parere favorevole non comunicato;353889.9;5149370.2;673.9
VODAFONE;10056;UD2335A;05/02/2021;UD;San Daniele del Friuli;Via Umberto I 46-54;TELEFONIA;Comunicato;346328.8;5113586.7;230.4
TELECOM;10057;UD23;05/02/2021;UD;San Daniele del Friuli;Via Umberto I 46-54;TELEFONIA;Comunicato;346328.8;5113586.7;230.4
VODAFONE;10060;2UD1025A;09/02/2021;UD;Malborghetto Valbruna;Via del Forte;TELEFONIA;Comunicato;380459.8;5151585.4;725.2
VODAFONE;10061;PN0878E;12/02/2021;PN;Cordenons;Via Cervel;TELEFONIA;Parere favorevole non comunicato;321995.9;5095410.1;44.23
ILIAD;10062;TS34151_004;09/02/2021;TS;Trieste;S.S. 58 - km 7.5 - Loc. Fernetti;TELEFONIA;Comunicato;407042.1;5060420;310.5
ILIAD;10063;UD33100_022;12/02/2021;UD;Udine;Via Martignacco 53;TELEFONIA;Comunicato;362797.3;5103673.2;115
VODAFONE;10064;2UD2081D;09/02/2021;UD;Chiusaforte;Loc Roveredo;TELEFONIA;Comunicato;365746.1;5139565.8;367.7
ZEFIRO;10065;UD206;22/02/2021;UD;Gemona del Friuli;Via Battiferro;TELEFONIA;Comunicato;355493.01;5127629.93;201
ALTRO;10066;TS0038A;16/03/2021;TS;Trieste;Via Antonino di Peco;TELEFONIA;Comunicato;408638.4;5052863.4;63
ALTRO;10067;TS0038A;16/03/2021;TS;Trieste;Via Antonino di Peco;TELEFONIA;Comunicato;408638.4;5052863.4;63
WIND TRE;10068;TS045;27/10/2021;TS;Trieste;Via dell'Istria 16;TELEFONIA;Comunicato;405029.6;5054971.9;55.28
VODAFONE;10069;2TS2249A;25/02/2021;TS;Trieste;Via d'Alviano;TELEFONIA;Comunicato;404787;5054681.1;4.74
ALTRO;10070;PN0037A;02/03/2021;PN;Azzano Decimo;Via XXV Aprile incrocio via Pradat;TELEFONIA;Comunicato;322059.8;5082966.4;12
ALTRO;10071;PN0037A;02/03/2021;PN;Azzano Decimo;VIA XXV APRILE INCROCIO VIA PRADAT;TELEFONIA;Comunicato;322059.8;5082966.4;12
TELECOM;10073;TS0B;22/02/2021;TS;Duino Aurisina-Devin Nabrežina;Località Aurisina Cave c/o area ferroviaria;TELEFONIA;Parere favorevole non comunicato;395874.3;5066998.1;137
VODAFONE;10074;2PN4706A;22/02/2021;PN;Porcia;Via Talponedo 2;TELEFONIA;Comunicato;313733;5092391.2;32.5
ILIAD;10076;PN33170_019;22/02/2021;PN;Pordenone;Viale d'Aviano;TELEFONIA;Comunicato;317348.7;5094108.5;51
TELECOM;10077;TS08;12/02/2021;TS;Trieste;Strada Monte d'Oro 14;TELEFONIA;Comunicato;407874.1;5051424.9;6.8
ALTRO;10078;PN0020W;22/02/2021;PN;Porcia;Via del Platano;TELEFONIA;Comunicato;315006;5091488.2;26.9
ALTRO;10079;PN0020W;22/02/2021;PN;Porcia;Via del Platano;TELEFONIA;Comunicato;315006;5091488.2;26.9
ILIAD;10080;UD33100_013;22/02/2021;UD;Udine;Via Fagagna;TELEFONIA;Comunicato;361858.8;5104782.2;118.8
ILIAD;10083;UD33010_015;22/03/2021;UD;Tavagnacco;Via Perugia 1;TELEFONIA;Comunicato;362835.87;5107750.59;135.6
ILIAD;10086;UD33030_016;22/03/2021;UD;Campoformido;Via Soreville c/o Torre Piezomentrica;TELEFONIA;Comunicato;357667.6;5098534.1;81.4
ILIAD;10087;UD33026_001;12/02/2021;UD;Paluzza;ss52 bis Loc Bersaglio;TELEFONIA;Parere favorevole non comunicato;347476.1;5154609.7;573.5
VODAFONE;10089;;;UD;Pradamano;Via Nazionale;TELEFONIA;Parere favorevole non comunicato;366302.89;5098017.96;96
VODAFONE;10091;2TS0812A;23/02/2021;TS;Trieste;Corso Cavour c/o Hotel Jolly;TELEFONIA;Comunicato;404261.9;5056456.6;1.56
ALTRO;10095;PN0043A;23/02/2021;PN;San Vito al Tagliamento;Via Martiri della Liberta';TELEFONIA;Comunicato;333687.4;5087265.3;30.75
ALTRO;10096;PN0043A;23/02/2021;PN;San Vito al Tagliamento;Via Martiri della Liberta';TELEFONIA;Comunicato;333687.4;5087265.3;30.75
WIND TRE;10097;TS345;04/03/2021;TS;Trieste;Via Solferino 12;TELEFONIA;Comunicato;406329.2;5055723.9;176.27
VODAFONE;10098;2TS2245C;05/03/2021;TS;Trieste;Via Solferino 12;TELEFONIA;Parere favorevole non comunicato;406329.2;5055723.9;176.27
ILIAD;10099;UD33100_019;05/03/2021;UD;Udine;Via Tiepolo;TELEFONIA;Comunicato;364636.7;5104032.7;114.9
ALTRO;10101;GO0018B;01/03/2021;GO;Mossa;VIA DEI CAMPI;TELEFONIA;Comunicato;386943.6;5087257.1;57
ALTRO;10103;GO0018B;01/03/2021;GO;Mossa;VIA DEI CAMPI;TELEFONIA;Comunicato;386943.6;5087257.1;57
VODAFONE;10104;2PN0188A;22/02/2021;PN;Sesto al Reghena;Via Risorgimento c/o parcheggio;TELEFONIA;Comunicato;336196.6;5082742.9;21.5
ILIAD;10105;GO34075_003;01/03/2021;GO;San Canzian d'Isonzo;VIA BRIGATA FONTANOT C/O CIMITERO COMUNALE;TELEFONIA;Comunicato;381253.8;5075302.5;10.1
TELECOM;10107;TSA1;04/03/2021;TS;Trieste;Via del Cisternone 2/1;TELEFONIA;Comunicato;403929.3;5057748.9;42.18
VODAFONE;10108;2TS1582A;04/03/2021;TS;Trieste;Via del Cisternone 2/1;TELEFONIA;Comunicato;403929.3;5057748.9;42.18
TELECOM;10110;TS52;11/03/2021;TS;Trieste;Via Venier 2;TELEFONIA;Comunicato;404642.9;5055066.7;43.71
VODAFONE;10111;2TS35204A;11/03/2021;TS;Trieste;Via Venier 2;TELEFONIA;Comunicato;404642.9;5055066.7;43.71
ILIAD;10112;UD33037_003;23/03/2021;UD;Pasian di Prato;Via Lazio;TELEFONIA;Comunicato;356881.7;5101647.9;99.1
ILIAD;10113;UD33038_002;22/02/2021;UD;San Daniele del Friuli;Strada Monte di Ragogna;TELEFONIA;Parere favorevole non comunicato;346006.4;5114682;201.6
VODAFONE;10114;2TS4503A;11/03/2021;TS;Trieste;Via San Marco 3;TELEFONIA;Comunicato;404788.7;5055115.1;49.68
ILIAD;10119;GO34070_016;12/03/2021;GO;Fogliano Redipuglia;VIA XXV APRILE;TELEFONIA;Comunicato;382127;5079743.31;20.8
WIND TRE;10123;TS080;02/03/2021;TS;Trieste;Via dei Giustinelli 3;TELEFONIA;Comunicato;403924.2;5055442.1;38.6
TELECOM;10124;UD7B;26/02/2021;UD;Palmanova;VIA DI VISCO C/O DEPURATORE COMUNALE;TELEFONIA;Comunicato;370342.6;5084309.8;24.2
ILIAD;10125;UD33057_005;26/02/2021;UD;Palmanova;VIA RISORGIMENTO C/O IMPIANTO SPORTIVO;TELEFONIA;Comunicato;369489.7;5085805;29.6
TELECOM;10128;TS58;17/03/2021;TS;Trieste;Via XXX Ottobre 5;TELEFONIA;Comunicato;404526.8;5056112.2;3
VODAFONE;10129;2TS35274A;17/03/2021;TS;Trieste;Via XXX Ottobre 5;TELEFONIA;Comunicato;404526.8;5056112.2;3
VODAFONE;10134;2TS1754A;19/03/2021;TS;Trieste;Via Bonomea;TELEFONIA;Comunicato;403730.7;5058515.1;175
ILIAD;10135;GO34070_008;19/03/2021;GO;Doberdò del Lago-Doberdob;LOCALITÀ PALCHISCE;TELEFONIA;Comunicato;388457.3;5079223.7;103.6
VODAFONE;10139;2TS0822B;29/03/2021;TS;Trieste;Via San Sabba 8;TELEFONIA;Parere favorevole non comunicato;405594.9;5052460.1;18.53
WIND TRE;10141;TS342;25/03/2021;TS;Trieste;Via del Castelliere;TELEFONIA;Comunicato;407955.4;5054020.6;227.5
TELECOM;10142;UDB6;12/03/2021;UD;Udine;Via Laipacco;TELEFONIA;Comunicato;365835.7;5102116.2;104.6
VODAFONE;10143;2UD37019B;12/03/2021;UD;Udine;Via Laipacco;TELEFONIA;Comunicato;365835.7;5102116.2;104.6
WIND TRE;10146;XB654;;PN;Roveredo in Piano;Strada Provinciale 31;TELEFONIA;Parere favorevole non comunicato;315309.6;5100118.2;118
WIND TRE;10149;UD170;12/03/2021;UD;Lignano Sabbiadoro;Via dei Pini 10 c/o Hotel New York;TELEFONIA;Comunicato;352065;5058744.3;2.28
VODAFONE;10152;PN35288A;22/03/2021;PN;Pordenone;Via dello Stadio;TELEFONIA;Comunicato;317731.6;5092013.6;28.5
VODAFONE;10154;PN35294A;19/03/2021;PN;Pordenone;Via Santorini;TELEFONIA;Comunicato;318217.9;5088899.2;20
VODAFONE;10157;PN35347A;24/03/2021;PN;Pordenone;Viale Treviso 2 c/o Fiera;TELEFONIA;Comunicato;318237.6;5091004.3;17.9
TELECOM;10159;PN87;23/03/2021;PN;Pordenone;Via Polcenigo 1;TELEFONIA;Comunicato;316670;5093525.1;43
VODAFONE;10160;PN35289A;23/03/2021;PN;Pordenone;Via Polcenigo 1;TELEFONIA;Comunicato;316670;5093525.1;43
TELECOM;10161;UDRP076;;UD;Tolmezzo;Via Giobatta Morgagni 20;TELEFONIA;Parere favorevole non comunicato;346638.12;5141070.84;325
TELECOM;10163;PN61 ;23/03/2021;PN;Pordenone;Via A. Volta c/o Sina Carri;TELEFONIA;Comunicato;318943.9;5093889.1;41
VODAFONE;10164;PN35293A;23/03/2021;PN;Pordenone;Via A. Volta c/o Sina Carri;TELEFONIA;Comunicato;318943.9;5093889.1;41
WIND TRE;10167;UD343;02/04/2021;UD;Flaibano;P.LE BETTEMBOURG C/O CAMPO SPORTIVO;TELEFONIA;Comunicato;343735.7;5102829.5;103.2
TELECOM;10168;PN63;29/03/2021;UD;Forgaria nel Friuli;VIA OLTREPOZZO C/O EX LATTERIE;TELEFONIA;Comunicato;342858.8;5120609.1;252.7
VODAFONE;10169;N05430;;UD;Codroipo;Via Oltre Ferrovia 32;TELEFONIA;Parere favorevole non comunicato;340252.03;5092349.66;47
ILIAD;10173;TS34149_004;02/04/2021;TS;Trieste;Via Erta Sant'Anna;TELEFONIA;Comunicato;407231.7;5053327.4;87.56
ILIAD;10177;PN33078_006;25/03/2021;PN;San Vito al Tagliamento;Via della Chiesa c/o cimitero comunale - Loc. Savorgnano;TELEFONIA;Comunicato;334231;5084686;23.7
TELECOM;10179;PN96;09/04/2021;PN;Spilimbergo;VIA MILAREDO CIMITERO COMUNALE;TELEFONIA;Comunicato;337383;5109275.2;137.2
