Punto;Provincia;Comune;Data Misurazione;Fascia Oraria;Misura (V/m);Quota punto slm;Quota misura slm;UTM-ETRS89 Est;UTM-ETRS89 Nord
3478;PN;MONTEREALE VALCELLINA;11/07/2002;13:00-16:00;0.3;310;311.5;318683.3;5113753.7
3479;PN;MONTEREALE VALCELLINA;11/07/2002;13:00-16:00;0.3;308.9;310.4;318597.4;5113454.9
3480;PN;MONTEREALE VALCELLINA;11/07/2002;13:00-16:00;0.3;308.7;310.2;318475.4;5113528.3
3481;PN;MONTEREALE VALCELLINA;11/07/2002;13:00-16:00;0.3;303.6;305.1;318134.3;5113782.3
3482;PN;MONTEREALE VALCELLINA;11/07/2002;13:00-16:00;0.3;296;297.5;318872.5;5112934.5
3483;PN;MONTEREALE VALCELLINA;11/07/2002;13:00-16:00;0.3;286.5;288;319109.1;5112116.6
3484;PN;MONTEREALE VALCELLINA;11/07/2002;13:00-16:00;1.3;224.4;225.9;321344.2;5107832.3
3485;PN;MONTEREALE VALCELLINA;11/07/2002;13:00-16:00;1.2;223;224.5;320958.9;5107641.4
3486;PN;MONTEREALE VALCELLINA;11/07/2002;13:00-16:00;0.3;221;222.5;320957.7;5107434.7
3487;PN;MONTEREALE VALCELLINA;11/07/2002;13:00-16:00;0.3;221;222.5;320807.1;5107479.5
3488;PN;MONTEREALE VALCELLINA;11/07/2002;13:00-16:00;0.3;215.6;217.1;321063.5;5107173.3
3489;PN;MONTEREALE VALCELLINA;11/07/2002;13:00-16:00;0.3;214;215.5;320601.7;5107140.9
3495;UD;CODROIPO;11/07/2002;10.00-13.00;0.8;0;;345389.3;5091791.5
3496;UD;CODROIPO;11/07/2002;10.00-13.00;0.3;0;;345373.2;5091857
3497;UD;CODROIPO;11/07/2002;10.00-13.00;0.4;0;;345264;5091831.7
3498;UD;CODROIPO;11/07/2002;10.00-13.00;0.4;0;;345232.9;5091899.6
3499;UD;CODROIPO;11/07/2002;10.00-13.00;0.3;0;;345359.4;5091967.4
3500;UD;CODROIPO;11/07/2002;10.00-13.00;0.9;0;;345326.1;5091477.6
3501;UD;CODROIPO;11/07/2002;10.00-13.00;0.3;0;;345300.8;5091286.8
3502;UD;CODROIPO;11/07/2002;10.00-13.00;0.3;0;;344975.4;5091333.9
3503;UD;CODROIPO;11/07/2002;10.00-13.00;0.3;0;;344779.9;5091368.4
3504;TS;TRIESTE;11/07/2002;10-13;0.3;0;0;409146.3;5053313.4
3505;TS;TRIESTE;11/07/2002;10-13;0.3;0;0;409128;5053335.8
3506;TS;TRIESTE;11/07/2002;10-13;0.3;0;0;409114.4;5053388.4
3507;TS;TRIESTE;11/07/2002;10-13;0.3;0;0;409158.3;5053260.7
3508;TS;TRIESTE;11/07/2002;10-13;0.3;0;0;409136.7;5053240.8
3509;TS;TRIESTE;11/07/2002;10-13;0.3;0;0;409112;5053224.8
3510;TS;TRIESTE;11/07/2002;10-13;0.3;0;0;409289.2;5053254.4
3511;TS;TRIESTE;11/07/2002;7-9;0.3;0;0;407578.7;5054498.8
3512;TS;TRIESTE;11/07/2002;7-9;0.3;0;0;407613.6;5054477.2
3513;TS;TRIESTE;11/07/2002;7-9;0.3;0;0;407482.1;5054524
3514;TS;TRIESTE;11/07/2002;7-9;0.5;0;0;407404.9;5054555.2
3515;TS;TRIESTE;11/07/2002;7-9;0.3;0;0;407331.4;5054560.4
3516;TS;TRIESTE;11/07/2002;7-9;0.3;0;0;407521.5;5054528.5
3517;TS;TRIESTE;11/07/2002;7-9;0.3;0;0;407597.3;5054582.7
3518;TS;TRIESTE;11/07/2002;7-9;0.3;0;0;407322.5;5054723.1
3519;TS;TRIESTE;11/07/2002;9-10;0.3;0;0;406407.2;5053682.1
3520;TS;TRIESTE;11/07/2002;9-10;0.3;0;0;406373.9;5053706.1
3521;TS;TRIESTE;11/07/2002;9-10;0.3;0;0;406327.2;5053734.1
3522;TS;TRIESTE;11/07/2002;9-10;0.3;0;0;406339.2;5053638.1
3523;TS;TRIESTE;11/07/2002;9-10;0.3;0;0;406400.5;5053752.7
3524;TS;TRIESTE;11/07/2002;9-10;0.3;0;0;406460.5;5053750.1
3525;TS;TRIESTE;11/07/2002;9-10;0.3;0;0;406484.5;5053644.7
3526;TS;TRIESTE;11/07/2002;9-10;0.3;0;0;406515.1;5053644.7
3530;PN;TRAMONTI DI SOPRA;15/07/2002;10.00-13.00;0.3;;;329795.4;5130871.2
3531;PN;TRAMONTI DI SOPRA;15/07/2002;10.00-13.00;0.3;;;329712.8;5130752.5
3532;PN;TRAMONTI DI SOPRA;15/07/2002;10.00-13.00;0.3;;;329619.9;5130794.6
3533;PN;TRAMONTI DI SOPRA;15/07/2002;10.00-13.00;0.3;;;329777.4;5130947.8
3534;PN;TRAMONTI DI SOPRA;15/07/2002;10.00-13.00;0.3;;;329835;5131068.3
3535;PN;TRAMONTI DI SOPRA;15/07/2002;10.00-13.00;0.3;;;330719.6;5132243.7
3536;PN;TRAMONTI DI SOPRA;15/07/2002;10.00-13.00;0.3;;;329863.4;5130667.3
3537;PN;TRAMONTI DI SOPRA;15/07/2002;13.00-16.00;0.3;;;329544.2;5130217.3
3538;PN;TRAMONTI DI SOPRA;15/07/2002;13.00-16.00;0.3;;;328457.3;5129957.2
3539;PN;TRAMONTI DI SOPRA;15/07/2002;13.00-16.00;0.3;;;328980.7;5130036.3
3540;PN;TRAMONTI DI SOPRA;15/07/2002;13.00-16.00;0.3;;;325660.9;5124872.2
3541;PN;TRAMONTI DI SOPRA;15/07/2002;13.00-16.00;0.3;;;325605.6;5124888.1
3542;PN;TRAMONTI DI SOPRA;15/07/2002;13.00-16.00;0.3;;;325831.2;5126285.1
3543;PN;TRAMONTI DI SOPRA;15/07/2002;13.00-16.00;0.3;;;325769.2;5126483.9
3544;PN;TRAMONTI DI SOPRA;15/07/2002;13.00-16.00;0.3;;;324887.4;5126074.4
3545;PN;TRAMONTI DI SOPRA;15/07/2002;16.00-19.00;0.3;;;323012.3;5125158.4
3555;TS;TRIESTE;18/07/2002;13-16;2.2;0;0;406467.8;5058430.3
3559;TS;TRIESTE;19/07/2002;13-16;0.3;0;0;407754;5054823.4
3567;TS;TRIESTE;19/07/2002;16.00-19.00;3.2;0;0;404276.1;5057053.8
3569;UD;RAVASCLETTO;22/07/2002;10.00-13.00;0.3;;;340618.6;5154556.3
3570;UD;RAVASCLETTO;22/07/2002;10.00-13.00;0.3;;;340799.3;5154587.4
3571;UD;RAVASCLETTO;22/07/2002;10.00-13.00;0.3;;;340521.3;5154618.6
3572;UD;RAVASCLETTO;22/07/2002;10.00-13.00;0.3;;;340627.6;5154460
3573;UD;RAVASCLETTO;22/07/2002;10.00-13.00;0.3;;;340639.7;5154319.5
3574;UD;RAVASCLETTO;22/07/2002;10.00-13.00;0.3;;;340379.7;5154515.2
3575;UD;RAVASCLETTO;22/07/2002;10.00-13.00;0.3;;;340209.1;5154412.8
3576;UD;RAVASCLETTO;22/07/2002;10.00-13.00;0.3;;;340161.9;5154376.7
3577;UD;RAVASCLETTO;22/07/2002;10.00-13.00;0.3;;;339737.4;5154401.8
3578;UD;RAVASCLETTO;22/07/2002;10.00-13.00;0.3;;;339113.1;5154636.7
3579;UD;RAVASCLETTO;22/07/2002;10.00-13.00;0.3;;;339390.1;5154580.4
3580;UD;RAVASCLETTO;22/07/2002;10.00-13.00;0.3;;;339188.4;5154625.6
3581;UD;RAVASCLETTO;22/07/2002;10.00-13.00;0.3;;;338781.9;5154776.2
3582;UD;RAVASCLETTO;22/07/2002;13.00-16.00;0.3;;;340278.3;5153770.4
3583;UD;RAVASCLETTO;22/07/2002;13.00-16.00;0.3;;;340410.8;5154134.8
3584;UD;RAVASCLETTO;22/07/2002;13.00-16.00;0.3;;;341366.4;5154349.6
3585;UD;RAVASCLETTO;22/07/2002;13.00-16.00;0.3;;;341806;5154569.4
3586;UD;RAVASCLETTO;22/07/2002;13.00-16.00;0.3;;;342918.1;5154939.7
3587;UD;RAVASCLETTO;22/07/2002;13.00-16.00;0.3;;;343027.5;5155061.1
3588;UD;RAVASCLETTO;22/07/2002;13.00-16.00;0.3;;;343192.1;5155211.7
3589;UD;RAVASCLETTO;22/07/2002;13.00-16.00;0.3;;;342936.1;5155178.6
3590;UD;RAVASCLETTO;22/07/2002;13.00-16.00;0.3;;;342390.1;5154913.6
3591;UD;RAVASCLETTO;22/07/2002;13.00-16.00;1.6;;;342621;5155022
3592;UD;RAVASCLETTO;22/07/2002;13.00-16.00;0.3;;;342454.4;5154522.2
3593;UD;RAVASCLETTO;22/07/2002;13.00-16.00;0.3;;;343155.9;5154771.1
3594;GO;SAN CANZIAN D'ISONZO;22/07/2002;10.00-13.00;0.4;8;;379574.2;5074661
3595;GO;SAN CANZIAN D'ISONZO;22/07/2002;10.00-13.00;0.5;8;;379791.2;5074697.6
3596;GO;SAN CANZIAN D'ISONZO;22/07/2002;10.00-13.00;0.3;8;;379850.9;5074860.9
3597;GO;SAN CANZIAN D'ISONZO;22/07/2002;10.00-13.00;0.3;8.8;;379810.7;5074934
3598;GO;SAN CANZIAN D'ISONZO;22/07/2002;10.00-13.00;0.3;8.7;;379796;5074882.8
3599;GO;SAN CANZIAN D'ISONZO;22/07/2002;10.00-13.00;0.3;8.9;;379837.5;5074987.6
3600;GO;SAN CANZIAN D'ISONZO;22/07/2002;10.00-13.00;0.5;9;;379446.3;5075003.5
3601;GO;SAN CANZIAN D'ISONZO;22/07/2002;10.00-13.00;0.5;9;;379509.6;5075012
3602;GO;SAN CANZIAN D'ISONZO;22/07/2002;10.00-13.00;0.3;9;;379587.6;5074999.8
3603;GO;SAN CANZIAN D'ISONZO;22/07/2002;10.00-13.00;0.6;9;;379425.6;5074940.1
3604;GO;SAN CANZIAN D'ISONZO;22/07/2002;10.00-13.00;0.3;8.6;;379155;5074832.9
3605;GO;SAN CANZIAN D'ISONZO;22/07/2002;10.00-13.00;0.3;8.4;;379159.9;5074712.2
3606;GO;SAN CANZIAN D'ISONZO;22/07/2002;10.00-13.00;0.3;9.7;;379409.7;5074711
3607;GO;SAN CANZIAN D'ISONZO;22/07/2002;7.00-10.00;0.3;8;;379175.7;5074548.9
3608;GO;SAN CANZIAN D'ISONZO;22/07/2002;7.00-10.00;0.3;7;;379200.1;5074601.3
3609;GO;SAN CANZIAN D'ISONZO;22/07/2002;7.00-10.00;0.3;8;;379354.9;5074625.7
3610;GO;SAN CANZIAN D'ISONZO;22/07/2002;7.00-10.00;0.5;8;;379440.2;5074658.6
3611;GO;SAN CANZIAN D'ISONZO;22/07/2002;7.00-10.00;0.3;8;;379385.3;5074625.7
3612;GO;SAN CANZIAN D'ISONZO;22/07/2002;7.00-10.00;0.3;8;;379496.2;5074628.1
3613;UD;PREONE;23/07/2002;13.00-16.00;0.3;0;;335911.2;5140134.8
3614;UD;PREONE;23/07/2002;13.00-16.00;0.3;0;;336031.5;5140212.5
3615;UD;PREONE;23/07/2002;13.00-16.00;0.3;0;;336238;5140230.6
3616;UD;PREONE;23/07/2002;13.00-16.00;0.3;0;;336000.6;5139994.3
3617;UD;PREONE;23/07/2002;13.00-16.00;0.3;0;;335880.3;5139843.1
3618;UD;PREONE;23/07/2002;13.00-16.00;0.3;0;;335846.2;5140054.9
3619;UD;PREONE;23/07/2002;13.00-16.00;0.3;0;;335913.3;5140018.8
3620;UD;PREONE;23/07/2002;16.00-19.00;0.3;0;;336783.5;5135529.1
3621;UD;PREONE;23/07/2002;16.00-19.00;0.3;0;;337009.1;5134549.5
3622;UD;RAVEO;23/07/2002;10.00-13.00;0.4;;;336441.1;5144822
3623;UD;RAVEO;23/07/2002;10.00-13.00;0.3;;;336426.2;5144621.9
3624;UD;RAVEO;23/07/2002;10.00-13.00;0.3;;;336369.5;5144543.9
3625;UD;RAVEO;23/07/2002;10.00-13.00;0.3;;;336454.5;5144458.1
3626;UD;RAVEO;23/07/2002;10.00-13.00;0.3;;;336487.6;5144373.8
3627;UD;RAVEO;23/07/2002;10.00-13.00;0.5;;;336611.3;5144446.2
3628;UD;RAVEO;23/07/2002;10.00-13.00;0.6;;;336619.2;5144585.7
3629;UD;RAVEO;23/07/2002;10.00-13.00;0.5;;;336705.8;5144631.4
3630;UD;RAVEO;23/07/2002;10.00-13.00;0.7;;;336815.3;5144567.5
3631;UD;RAVEO;23/07/2002;10.00-13.00;1.2;;;336902.7;5144533.7
3632;UD;RAVEO;23/07/2002;13.00-16.00;0.3;;;336504.1;5144069.7
3633;UD;RAVEO;23/07/2002;13.00-16.00;0.3;;;338646.2;5142970.7
3634;UD;RAVEO;23/07/2002;13.00-16.00;0.3;;;338836.8;5142837.7
3635;UD;RAVEO;23/07/2002;13.00-16.00;0.3;;;338851;5142965
14378;UD;AQUILEIA;29/11/2004;10.00:13.00;0.3;-0.1;1.4;371340;5068686.9
14379;UD;AQUILEIA;29/11/2004;10.00:13.00;0.3;-0.5;1;370115.9;5068185.8
14380;UD;AQUILEIA;29/11/2004;10.00:13.00;0.3;0.1;1.5;369215.3;5068635.9
14381;UD;AQUILEIA;29/11/2004;10.00:13.00;0.3;-0.2;1.3;368433.5;5067892.5
14382;UD;AQUILEIA;29/11/2004;10.00:13.00;0.3;-0.5;1;367323.4;5067846
14383;UD;AQUILEIA;29/11/2004;10.00:13.00;0.3;-0.5;1;369871.8;5067383.9
3644;UD;CERCIVENTO;24/07/2002;13:00-16:00;0.8;1655;1656.5;345615;5157560
3645;UD;CERCIVENTO;24/07/2002;13:00-16:00;0.3;1481;1482.5;345255;5157059.2
3646;UD;PALUZZA;24/07/2002;13:00-16:00;3.0;1705;1706.5;345636.1;5157639.4
3647;UD;RAVASCLETTO;24/07/2002;10.00-13.00;0.8;;;340166.9;5153706.2
3648;UD;RAVASCLETTO;24/07/2002;10.00-13.00;1.1;;;340224.1;5153720.3
3649;UD;RAVASCLETTO;24/07/2002;10.00-13.00;0.3;;;340323.5;5153989.2
3650;PN;TRAVESIO;24/07/2002;13:00-16:00;0.3;0;229.5;334530.3;5117977.7
3651;PN;TRAVESIO;24/07/2002;13:00-16:00;0.4;0;228.5;334697.3;5117923.5
3655;PN;PORDENONE;25/07/2002;10:00-13:00;7.6;22.9;70.3;319032.3;5092170.5
3656;PN;PORDENONE;25/07/2002;10:00-13:00;2.5;22.9;70.3;319035.9;5092168.4
3657;PN;PORDENONE;25/07/2002;7:00-10:00;0.3;0;22.6;319365.5;5089447.4
3658;PN;PORDENONE;25/07/2002;7:00-10:00;0.3;0;22.6;319361.9;5089563.3
3659;PN;PORDENONE;25/07/2002;7:00-10:00;0.3;0;23.6;319374.2;5089749.8
3660;PN;PORDENONE;25/07/2002;7:00-10:00;0.3;0;23.6;319356.9;5089778.6
3661;PN;PORDENONE;25/07/2002;7:00-10:00;0.3;0;23;319371.1;5089906.2
3663;PN;PORDENONE;25/07/2002;7:00-10:00;0.3;0;24;319439.5;5090029
3664;PN;PORDENONE;25/07/2002;7:00-10:00;0.3;0;24;319514.5;5090052
3665;UD;BASILIANO;29/07/2002;10.00-13.00;0.3;0;72.8;353986.2;5097261.1
3666;UD;BASILIANO;29/07/2002;10.00-13.00;0.3;0;71.8;354067;5097097.7
3667;UD;BASILIANO;29/07/2002;10.00-13.00;0.3;0;72.5;354270.8;5097103
3668;UD;BASILIANO;29/07/2002;10.00-13.00;0.3;0;72.7;354432.5;5097034.4
3669;UD;BASILIANO;29/07/2002;10.00-13.00;0.4;0;72.7;354509.8;5096999.3
3670;UD;BASILIANO;29/07/2002;10.00-13.00;0.3;0;71.5;354304.2;5096957.1
3671;UD;BASILIANO;29/07/2002;10.00-13.00;0.3;0;72.7;354608.1;5096955.4
3672;UD;BASILIANO;29/07/2002;10.00-13.00;0.4;0;74.5;354864.6;5097080.1
3673;UD;BASILIANO;29/07/2002;10.00-13.00;0.3;0;74.5;354158.4;5097435
3674;UD;BASILIANO;29/07/2002;10.00-13.00;0.3;0;74.5;354274.4;5097399.9
3675;UD;BASILIANO;29/07/2002;10.00-13.00;0.3;0;74.5;354346.4;5097231.2
3676;UD;BASILIANO;29/07/2002;10.00-13.00;0.3;0;75.5;354492.2;5097313.8
3677;UD;COSEANO;29/07/2002;13.00-16.00;0.3;0;122.5;346248.8;5107004.2
3678;UD;COSEANO;29/07/2002;13.00-16.00;0.3;0;121.5;346335.7;5106927.2
3679;UD;COSEANO;29/07/2002;13.00-16.00;0.5;0;130.5;346237;5106933.1
3680;UD;COSEANO;29/07/2002;13.00-16.00;0.3;0;120.5;346487.7;5106974.5
3681;UD;COSEANO;29/07/2002;13.00-16.00;0.3;0;119.5;346539.1;5106781.1
3682;UD;COSEANO;29/07/2002;13.00-16.00;0.3;0;136.5;346110.6;5106773.2
3683;UD;COSEANO;29/07/2002;13.00-16.00;0.5;0;143.5;346193.6;5107085.1
3684;UD;COSEANO;29/07/2002;13.00-16.00;0.3;0;138.5;346006;5107177.9
3685;UD;PAULARO;29/07/2002;10:00-13:00;4.6;1278.1;1279.6;357518.8;5156513.4
3686;UD;PAULARO;29/07/2002;10:00-13:00;16.8;1268.1;1269.6;357494.9;5156478.3
3687;UD;PAULARO;29/07/2002;10:00-13:00;4.3;1273;1274.5;357538;5156465.5
3688;UD;PAULARO;29/07/2002;10:00-13:00;0.3;933;934.5;356586.8;5155791.4
3689;UD;PAULARO;29/07/2002;10:00-13:00;0.3;852.9;854.4;356387.4;5155657.4
3690;UD;PAULARO;29/07/2002;10:00-13:00;0.3;825.1;826.6;356566.2;5155470.5
3691;UD;PAULARO;29/07/2002;10:00-13:00;0.3;710;711.5;356134.1;5155016.8
3692;UD;PAULARO;29/07/2002;10:00-13:00;0.3;697.8;699.3;356180.2;5154907.1
3693;UD;PAULARO;29/07/2002;10:00-13:00;0.3;695;696.5;355970.2;5154870.5
3694;UD;PAULARO;29/07/2002;13:00-16:00;0.3;683.5;685;355668.8;5154812.3
3695;UD;PAULARO;29/07/2002;13:00-16:00;0.3;648.5;680;355524.5;5154811
3696;UD;PAULARO;29/07/2002;13:00-16:00;0.3;690;691.5;355593.9;5155382.9
3697;UD;PAULARO;29/07/2002;13:00-16:00;0.3;692;693.5;355449.1;5155336.9
3698;UD;PAULARO;29/07/2002;13:00-16:00;0.4;670;671.5;355586;5155224.5
3699;UD;PAULARO;29/07/2002;13:00-16:00;0.3;699;700.5;355393.4;5155181.4
3700;UD;PAULARO;29/07/2002;13:00-16:00;1.5;705;706.5;355287.4;5154819.4
3701;UD;PAULARO;29/07/2002;13:00-16:00;0.3;734.9;736.4;355112.6;5154974.6
3702;UD;PAULARO;29/07/2002;13:00-16:00;0.5;727.2;728.7;355066.1;5154889
3703;UD;PAULARO;29/07/2002;13:00-16:00;0.3;649.5;651;355467.1;5154705.7
3704;UD;PAULARO;29/07/2002;13:00-16:00;0.3;629.8;631.3;355613.8;5154411.1
3705;UD;PAULARO;29/07/2002;13:00-16:00;0.3;642.3;643.8;355665.1;5154610.3
3706;UD;PAULARO;29/07/2002;13:00-16:00;0.3;650;651.5;355841.2;5154479.5
3707;UD;PAULARO;29/07/2002;13:00-16:00;0.3;674;675.5;356111.3;5154380.5
3708;UD;PAULARO;29/07/2002;16:00-19:00;0.3;656;657.5;356501.4;5152922.7
3709;UD;PAULARO;29/07/2002;16:00-19:00;0.3;694.3;695.8;356654.6;5152992.3
3710;UD;PAULARO;29/07/2002;16:00-19:00;0.3;677;678.5;356448.1;5153120
3711;UD;PAULARO;29/07/2002;16:00-19:00;0.3;641;642.5;355285.3;5151861.1
3712;UD;PAULARO;29/07/2002;16:00-19:00;0.3;657.6;659.1;355118.4;5151698.2
3713;UD;PAULARO;29/07/2002;16:00-19:00;0.3;665;666.5;355018.1;5151568.1
3714;UD;PAULARO;29/07/2002;16:00-19:00;0.3;756.6;758.1;355025;5151861.1
3715;UD;PAULARO;29/07/2002;16:00-19:00;0.3;780;781.5;354261;5151085.9
3716;UD;PAULARO;29/07/2002;16:00-19:00;0.3;621.2;622.7;353912;5150173.9
3717;UD;BASILIANO;31/07/2002;13:00-16:00;0.3;0;0;355161.6;5100740.8
3718;UD;BASILIANO;31/07/2002;13:00-16:00;0.3;0;0;355177.5;5100875.8
3719;UD;BASILIANO;31/07/2002;13:00-16:00;0.3;0;0;355113.7;5100872.9
3721;UD;BASILIANO;31/07/2002;13:00-16:00;0.3;0;0;355007.7;5100624.6
3722;UD;BASILIANO;31/07/2002;16:00-19:00;0.3;0;0;355428.7;5100883
3723;UD;BASILIANO;31/07/2002;16:00-19:00;0.3;0;0;355409.8;5100541.9
3724;UD;BASILIANO;31/07/2002;16:00-19:00;0.3;0;0;355232.7;5100511.4
3726;TS;TRIESTE;31/07/2002;10:00-13:00;1.1;43.73;45.23;404456.7;5057757.8
3728;TS;TRIESTE;31/07/2002;10:00-13:00;0.3;50.99;52.49;404295.4;5058001.5
3729;TS;TRIESTE;31/07/2002;10:00-13:00;1.0;48.2;49.7;404335.3;5057980.2
3730;TS;TRIESTE;31/07/2002;10:00-13:00;0.7;37.71;39.21;404342.1;5057907.2
3732;UD;UDINE;31/07/2002;9 - 13;0.3;0;122.3;363195.5;5105224
3733;UD;UDINE;31/07/2002;9 - 13;0.3;0;121.8;363213.7;5104970.1
3734;UD;UDINE;31/07/2002;9 - 13;0.7;0;122.7;363670.4;5105339.1
3736;UD;UDINE;31/07/2002;9 - 13;0.4;0;124.4;363382.7;5105396.6
3738;UD;BASILIANO;01/08/2002;16:00-19:00;0.6;0;0;355171.7;5100705.9
3739;UD;TARVISIO;02/08/2002;10:00-13:00;25.5;1771;1772.5;386649.5;5148485
3740;UD;TARVISIO;02/08/2002;10:00-13:00;4.2;1770.4;1771.9;386649.5;5148475.8
3741;UD;TARVISIO;02/08/2002;10:00-13:00;5.5;1765;1766.5;386630.8;5148482.5
3742;UD;TARVISIO;02/08/2002;13:00-16:00;3.4;1760;1761.5;386424.3;5148663.6
3743;UD;TARVISIO;02/08/2002;13:00-16:00;8.6;1750;1751.5;386452.1;5148707.7
3744;UD;TARVISIO;02/08/2002;13:00-16:00;0.3;1770;1771.5;386833.6;5148249.5
14508;TS;TRIESTE;24/11/2004;10.00:13.00;0.3;11.2;12.7;405691.6;5052592.1
3751;UD;CERCIVENTO;05/08/2002;10:00-13:00;0.3;610;611.5;345095;5154662.9
3752;UD;CERCIVENTO;05/08/2002;10:00-13:00;0.3;620;621.5;345077.9;5154894.2
3753;UD;CERCIVENTO;05/08/2002;10:00-13:00;0.3;713;714.5;344243.3;5154884.2
3754;UD;CERCIVENTO;05/08/2002;10:00-13:00;0.3;752;753.5;344278.5;5155093.3
3755;UD;CERCIVENTO;05/08/2002;10:00-13:00;0.3;784;785.5;343990.9;5155035
3756;UD;CERCIVENTO;05/08/2002;10:00-13:00;0.3;636;637.5;345172.5;5154739.4
3757;UD;CERCIVENTO;05/08/2002;10:00-13:00;0.3;620;621.5;345254.9;5154659.9
3758;UD;CERCIVENTO;05/08/2002;10:00-13:00;0.3;620;621.5;345423.9;5154649.9
3759;UD;CERCIVENTO;05/08/2002;10:00-13:00;0.3;608;609.5;345628;5154603.6
3760;UD;CERCIVENTO;05/08/2002;10:00-13:00;0.3;594;595.5;345982;5154599.6
3761;UD;CERCIVENTO;05/08/2002;10:00-13:00;0.3;585;586.5;346082.5;5154680
3762;UD;CERCIVENTO;05/08/2002;10:00-13:00;0.3;583;584.5;346160;5154605.6
3763;UD;CERCIVENTO;05/08/2002;10:00-13:00;0.3;605;606.5;346162;5154755.4
3764;UD;CERCIVENTO;05/08/2002;10:00-13:00;0.3;562;563.5;346287.7;5154476.9
3765;UD;CERCIVENTO;05/08/2002;10:00-13:00;0.3;558;559.5;346466.7;5154353.2
3766;UD;CERCIVENTO;05/08/2002;10:00-13:00;0.3;566;567.5;346487.8;5154527.1
3767;UD;CERCIVENTO;05/08/2002;10:00-13:00;0.3;567;568.5;345751.7;5154322
3768;UD;CERCIVENTO;05/08/2002;13:00-16:00;0.9;623;624.5;345791.9;5154068.6
3770;GO;GRADO;05/08/2002;10:00-13:00;0.6;-0.1;1.4;379758.6;5063672.7
3771;GO;GRADO;05/08/2002;10:00-13:00;0.3;-1.1;0.4;379937;5063511.5
3772;GO;GRADO;05/08/2002;10:00-13:00;0.3;0.6;2.1;379983.7;5064013.7
3773;GO;GRADO;05/08/2002;7:00-10:00;0.3;0.4;1.9;380345.9;5063845.8
3774;GO;GRADO;05/08/2002;7:00-10:00;0.3;0.5;2;380070.2;5063839.2
3775;GO;GRADO;05/08/2002;7:00-10:00;0.3;-0.3;1.2;380082.2;5063668.7
3776;GO;GRADO;05/08/2002;7:00-10:00;0.3;0.3;1.8;380060.9;5063761.9
3777;GO;GRADO;05/08/2002;7:00-10:00;0.3;0.5;2;380131.5;5063800.5
3778;GO;GRADO;05/08/2002;7:00-10:00;0.4;-0.3;1.2;379999.6;5063764.6
3779;GO;GRADO;05/08/2002;7:00-10:00;0.6;-0.3;1.2;379953;5063732.6
3780;UD;RAVASCLETTO;05/08/2002;10.00-13.00;2.1;;;341037.2;5153307.5
3781;UD;RAVASCLETTO;05/08/2002;10.00-13.00;1.9;;;340984.3;5153321.9
3782;UD;LATISANA;07/08/2002;10:00-13:00;0.3;5.3;6.8;343916.9;5072355.4
3783;UD;LATISANA;07/08/2002;10:00-13:00;0.3;5.6;7.1;343816.5;5072557.2
3784;UD;LATISANA;07/08/2002;10:00-13:00;0.3;5.7;7.2;343476.6;5072305.2
3785;UD;LATISANA;07/08/2002;10:00-13:00;0.3;5.8;7.3;343498.8;5072413.3
3786;UD;LATISANA;07/08/2002;10:00-13:00;0.3;5.4;6.9;343519.1;5072590
3787;UD;LATISANA;07/08/2002;10:00-13:00;0.3;5.9;7.4;343860.9;5073034.2
3788;UD;LATISANA;07/08/2002;10:00-13:00;0.3;5.6;7.1;343919.8;5072793.8
3789;UD;LATISANA;07/08/2002;10:00-13:00;0.3;5.6;7.1;344091.7;5072619
3790;UD;LATISANA;07/08/2002;10:00-13:00;0.3;4.5;6;345207.8;5072793
3791;UD;LATISANA;07/08/2002;10:00-13:00;0.3;4.8;6.3;345979.1;5072831.6
3792;UD;LATISANA;07/08/2002;10:00-13:00;0.3;5.2;6.7;345521.6;5072463.5
3793;UD;LATISANA;07/08/2002;10:00-13:00;0.3;4.5;6;345209;5072210
3794;UD;LATISANA;07/08/2002;10:00-13:00;0.3;4.7;6.2;345125.7;5072274
3795;UD;LATISANA;07/08/2002;10:00-13:00;0.3;4.1;5.6;346143.6;5072309.7
3796;UD;LATISANA;07/08/2002;10:00-13:00;0.3;3;4.5;346522.8;5070894.3
3797;UD;LATISANA;07/08/2002;10:00-13:00;0.3;4;5.5;346383.1;5070348
3798;UD;LATISANA;07/08/2002;10:00-13:00;0.3;4;5.5;346083.9;5070645
3799;UD;LATISANA;07/08/2002;10:00-13:00;0.3;3.9;5.4;345929.9;5070645
3800;UD;LATISANA;07/08/2002;13:00-16:00;0.3;4.5;6;345665.1;5070702.6
3801;UD;LATISANA;07/08/2002;13:00-16:00;0.3;3.9;5.4;345344.8;5070857.8
3802;UD;LATISANA;07/08/2002;13:00-16:00;0.3;4.2;4.7;344832.3;5070856.1
3803;UD;LATISANA;07/08/2002;13:00-16:00;0.3;4;5.5;344953.1;5070941.5
3804;UD;LATISANA;07/08/2002;13:00-16:00;0.3;4.2;5.7;344701.6;5070806.3
3805;UD;LATISANA;07/08/2002;13:00-16:00;0.3;4.5;6;344691.6;5070653.3
3806;UD;LATISANA;07/08/2002;13:00-16:00;0.3;3.7;5.2;345331.5;5068209.9
3807;UD;LATISANA;07/08/2002;13:00-16:00;0.3;4.2;5.7;345698.3;5067746.7
3808;UD;LATISANA;07/08/2002;13:00-16:00;0.3;3.5;5;345851.2;5067920.7
