Punto;Provincia;Comune;Data Misurazione;Fascia Oraria;Misura (V/m);Quota punto slm;Quota misura slm;UTM-ETRS89 Est;UTM-ETRS89 Nord
49849;UD;FAGAGNA;07/04/2021;15.00:18.00;0.8;179.4;180.9;351662.22;5108545.9
49850;UD;FAGAGNA;07/04/2021;15.00:18.00;0.4;172.87;174.37;351662.22;5108440.77
49851;UD;UDINE;16/04/2021;10.00:13.00;1.5;93.29;94.79;364818.91;5099626.38
49852;UD;UDINE;16/04/2021;10.00:13.00;1.6;95.57;97.07;364872.74;5099754.27
49853;UD;UDINE;16/04/2021;10.00:13.00;1.9;95.95;97.45;364766.65;5099795.24
49854;UD;UDINE;16/04/2021;10.00:13.00;2.9;94.47;95.97;364708.62;5099652.91
49855;UD;UDINE;16/04/2021;10.00:13.00;0.9;93.86;95.36;364572.07;5099617.19
49856;UD;UDINE;16/04/2021;10.00:13.00;1.2;95.21;96.71;364472.02;5099859.05
49857;UD;UDINE;16/04/2021;10.00:13.00;3.0;93.92;95.42;364877.73;5099459.11
49858;UD;UDINE;16/04/2021;10.00:13.00;0.8;93.15;94.65;364923.95;5099318.36
49859;UD;UDINE;16/04/2021;10.00:13.00;2.8;94.69;96.19;364982.25;5099801.54
49860;UD;UDINE;16/04/2021;10.00:13.00;3.1;94.36;95.86;365032.67;5099914.46
49861;UD;UDINE;16/04/2021;10.00:13.00;4.0;95.53;97.03;364861.45;5099853.53
49862;UD;UDINE;27/11/2020;10.00:13.00;0.9;80.53;82.03;365607.32;5097197.51
49817;UD;TOLMEZZO;15/04/2021;9:00 - 12:00;0.9;315.92;317.42;347227.21;5140574.63
49818;UD;TOLMEZZO;15/04/2021;9:00 - 12:00;1.5;322.69;324.19;347312.93;5141016.49
49819;UD;TOLMEZZO;15/04/2021;9:00 - 12:00;0.3;321.2;322.7;347485.39;5140918.53
49820;UD;TOLMEZZO;15/04/2021;9:00 - 12:00;0.3;328.01;329.51;347312.93;5141457.85
49821;UD;TOLMEZZO;15/04/2021;9:00 - 12:00;0.3;329.28;330.78;347031.28;5141419.58
49822;UD;TOLMEZZO;15/04/2021;9:00 - 12:00;0.3;326.26;327.76;346510.07;5141528.52
49823;UD;TOLMEZZO;15/04/2021;9:00 - 12:00;0.3;325.67;327.17;347165.22;5141200.94
49824;UD;TOLMEZZO;15/04/2021;9:00 - 12:00;0.3;323.6;325.1;346976.3;5141210
49825;UD;TOLMEZZO;15/04/2021;9:00 - 12:00;0.3;322.81;324.31;346903.08;5141166.63
49826;UD;TOLMEZZO;15/04/2021;9:00 - 12:00;0.3;328.55;330.05;346758.43;5141242.66
49827;UD;TOLMEZZO;15/04/2021;9:00 - 12:00;0.7;319.54;321.04;346919.66;5140924.27
49828;UD;TOLMEZZO;15/04/2021;9:00 - 12:00;0.3;318.01;319.51;346736.49;5140671.19
49863;UD;UDINE;27/11/2020;10.00:13.00;0.9;79.23;80.73;365769.97;5097158.25
49864;UD;UDINE;27/11/2020;10.00:13.00;0.8;77.35;78.85;365841.48;5096938.11
49865;UD;UDINE;27/11/2020;10.00:13.00;0.8;77.26;78.76;365737.72;5096814.72
49866;UD;UDINE;27/11/2020;10.00:13.00;0.9;77.62;79.12;365541.42;5096754.42
49867;UD;UDINE;27/11/2020;10.00:13.00;0.8;82.13;83.63;365465.7;5097693.88
49868;PN;PASIANO DI PORDENONE;13/11/2020;10.00:13.00;0.9;11.94;13.44;315824.08;5080977.76
49869;PN;PASIANO DI PORDENONE;13/11/2020;10.00:13.00;0.8;13.85;15.35;315708.4;5081415.03
49870;PN;PASIANO DI PORDENONE;13/11/2020;10.00:13.00;0.7;11.84;13.34;316071.15;5081334.63
49871;PN;PASIANO DI PORDENONE;13/11/2020;10.00:13.00;0.6;9.38;10.88;316204.48;5080989.53
49872;PN;PASIANO DI PORDENONE;13/11/2020;10.00:13.00;0.8;11.81;13.31;315757.42;5080746.39
49873;PN;PASIANO DI PORDENONE;13/11/2020;10.00:13.00;0.8;13.22;14.72;315504.47;5080654.23
49874;PN;PASIANO DI PORDENONE;13/11/2020;10.00:13.00;0.6;6.52;8.02;315790.75;5080407.16
49875;UD;GRIMACCO;08/01/2021;10.00:13.00;2.4;394.53;396.03;389663.73;5112163.93
49876;UD;GRIMACCO;08/01/2021;10.00:13.00;1.1;399.37;400.87;389616.58;5112165.43
49877;UD;GRIMACCO;08/01/2021;10.00:13.00;0.8;416.33;417.83;389618.59;5112208.07
49878;UD;GRIMACCO;08/01/2021;10.00:13.00;0.6;237.19;238.69;389974.74;5112101.22
49879;UD;GRIMACCO;08/01/2021;10.00:13.00;0.6;219.68;221.18;389351.72;5111726
49880;UD;GRIMACCO;08/01/2021;10.00:13.00;0.6;210.05;211.55;389021.64;5111639.72
49881;UD;GRIMACCO;08/01/2021;10.00:13.00;0.6;294.09;295.59;390358.99;5112365.08
49882;PN;CORDENONS;19/02/2021;10.00:13.00;0.6;0;0;323362.03;5095138.55
49883;PN;CORDENONS;19/02/2021;10.00:13.00;0.6;0;0;323127.74;5095237.35
49884;PN;CORDENONS;19/02/2021;10.00:13.00;0.6;0;0;323107.98;5095087.74
49885;PN;CORDENONS;19/02/2021;10.00:13.00;0.6;0;0;323260.41;5094933.9
49886;PN;CORDENONS;19/02/2021;10.00:13.00;0.6;0;0;323585.04;5095101.86
49887;PN;CORDENONS;19/02/2021;10.00:13.00;0.6;0;0;323740.29;5094952.25
49888;PN;CAVASSO NUOVO;04/12/2020;10.00:13.00;0.6;264.09;265.59;328630.63;5117699.53
49889;PN;CAVASSO NUOVO;04/12/2020;10.00:13.00;0.8;261;262.5;328813.21;5117343.5
49890;PN;CAVASSO NUOVO;04/12/2020;10.00:13.00;0.6;260.24;261.74;328712.79;5117332.54
49891;PN;CAVASSO NUOVO;04/12/2020;10.00:13.00;0.7;261.56;263.06;328968.4;5117529.73
49892;PN;CAVASSO NUOVO;04/12/2020;10.00:13.00;0.6;261.82;263.32;328809.56;5117504.17
49893;PN;CAVASSO NUOVO;04/12/2020;10.00:13.00;0.6;258.52;260.02;329087.08;5117149.96
49894;PN;CAVASSO NUOVO;04/12/2020;10.00:13.00;0.6;257.08;258.58;329205.75;5116998.42
49895;UD;TRIVIGNANO UDINESE;16/04/2021;10.00:13.00;0.3;40.19;41.69;371097.6;5088846.62
49896;UD;TRIVIGNANO UDINESE;16/04/2021;10.00:13.00;0.3;39.46;40.96;370734.17;5088711.61
49897;UD;TRIVIGNANO UDINESE;16/04/2021;10.00:13.00;0.3;39.8;41.3;370530.12;5088706.53
49898;UD;TRIVIGNANO UDINESE;16/04/2021;10.00:13.00;0.3;38.18;39.68;370949.39;5088152.25
49899;UD;TRIVIGNANO UDINESE;16/04/2021;10.00:13.00;0.3;39.97;41.47;371175.77;5088584.71
49900;UD;TRIVIGNANO UDINESE;16/04/2021;10.00:13.00;0.3;41.66;43.16;371254.95;5089077.07
49901;UD;POVOLETTO;23/04/2021;10.00:13.00;0.4;163.17;164.67;366448.49;5113489.35
49902;UD;POVOLETTO;23/04/2021;10.00:13.00;1.0;163.23;164.73;366454.05;5113506.81
49903;UD;POVOLETTO;23/04/2021;10.00:13.00;0.6;163.22;164.72;366460.79;5113519.31
49904;UD;POVOLETTO;23/04/2021;10.00:13.00;0.6;163.25;164.75;366453.85;5113530.02
49905;UD;POVOLETTO;23/04/2021;10.00:13.00;0.5;163.18;164.68;366435.6;5113483.79
49906;UD;POVOLETTO;23/04/2021;10.00:13.00;0.7;163.17;164.67;366422.5;5113492.92
49907;UD;POVOLETTO;23/04/2021;10.00:13.00;0.7;163.2;164.7;366408.22;5113504.03
49908;UD;POVOLETTO;23/04/2021;10.00:13.00;0.4;163.22;164.72;366391.75;5113518.71
49909;UD;POVOLETTO;23/04/2021;10.00:13.00;0.3;163.27;164.77;366269.53;5113456.61
49910;UD;POVOLETTO;23/04/2021;10.00:13.00;0.5;164.17;165.67;366156.64;5113389.75
49911;UD;POVOLETTO;23/04/2021;10.00:13.00;0.7;162.65;164.15;366261;5113310.39
49912;UD;POVOLETTO;23/04/2021;10.00:13.00;1.0;163.82;165.32;366396.71;5113614.94
49913;UD;POVOLETTO;23/04/2021;10.00:13.00;0.4;164.98;166.48;366350.68;5113739.54
49914;UD;POVOLETTO;23/04/2021;10.00:13.00;0.3;165.94;167.44;366179.65;5113760.97
49915;UD;POVOLETTO;23/04/2021;10.00:13.00;0.3;164.01;165.51;366512.97;5113599.86
49916;UD;POVOLETTO;23/04/2021;10.00:13.00;0.3;163.45;164.95;366597.1;5113480.42
49917;UD;POVOLETTO;23/04/2021;10.00:13.00;0.4;162.38;163.88;366762.96;5113378.04
49918;PN;MANIAGO;27/04/2021;10.00:13.00;0.4;286.07;287.57;322948.89;5114027.65
49919;PN;MANIAGO;27/04/2021;10.00:13.00;0.5;282.83;284.33;323113.76;5113980.08
49920;PN;MANIAGO;27/04/2021;10.00:13.00;1.2;283.56;285.06;323042.39;5113763.99
49921;PN;MANIAGO;27/04/2021;10.00:13.00;0.7;282.07;283.57;323079.15;5113597.22
49922;PN;MANIAGO;27/04/2021;10.00:13.00;0.7;280.61;282.11;323086.91;5113312.42
49923;PN;MANIAGO;27/04/2021;10.00:13.00;0.3;288.71;290.21;322717.85;5113445.73
49924;UD;LESTIZZA;22/04/2021;10.00:13.00;0.7;44.75;46.25;355376.46;5092023.94
49925;UD;LESTIZZA;22/04/2021;10.00:13.00;0.5;44.43;45.93;355293.56;5092022.81
49926;UD;LESTIZZA;22/04/2021;10.00:13.00;0.7;44.19;45.69;355227.01;5092015.48
49927;UD;LESTIZZA;22/04/2021;10.00:13.00;0.7;45.13;46.63;355492.63;5092053.83
49928;UD;LESTIZZA;22/04/2021;10.00:13.00;0.4;45.3;46.8;355565.95;5092075.83
49957;PN;PRATA DI PORDENONE;28/04/2021;10:00-13:00;0.5;16.4;17.9;313155.8;5086185.3
49958;PN;PRATA DI PORDENONE;28/04/2021;10:00-13:00;0.7;15;16.5;313309.4;5086187.3
49959;PN;PRATA DI PORDENONE;28/04/2021;10:00-13:00;0.4;16.2;17.7;313488.4;5086217.8
49960;PN;PRATA DI PORDENONE;28/04/2021;10:00-13:00;0.4;15.3;16.8;313579.5;5086300.1
49961;PN;PRATA DI PORDENONE;28/04/2021;10:00-13:00;0.4;15.1;16.6;313627.8;5086426
49962;PN;PRATA DI PORDENONE;28/04/2021;10:00-13:00;0.4;14.7;16.2;313814.2;5086090.3
49963;PN;PRATA DI PORDENONE;28/04/2021;10:00-13:00;0.8;14.4;15.9;313509.8;5085917.7
49964;UD;LATISANA;07/05/2021;10.00:13.00;1.9;4.48;5.98;344633.76;5070894.79
49965;UD;LATISANA;07/05/2021;10.00:13.00;0.8;3.83;5.33;344719.45;5070923.08
49966;UD;LATISANA;07/05/2021;10.00:13.00;1.1;3.77;5.27;344714.46;5070983.81
49967;UD;LATISANA;07/05/2021;10.00:13.00;1.7;4.1;5.6;344686.17;5071057.85
49968;UD;LATISANA;07/05/2021;10.00:13.00;1.8;4.17;5.67;344654.56;5071151.03
49969;UD;LATISANA;07/05/2021;10.00:13.00;1.6;3.49;4.99;344720.28;5070797.45
49970;UD;LATISANA;07/05/2021;10.00:13.00;0.6;2.81;4.31;344964.04;5070965.51
49971;UD;LATISANA;07/05/2021;10.00:13.00;0.5;4.64;6.14;344651.23;5070654.36
49972;UD;LATISANA;07/05/2021;10.00:13.00;0.3;5.6;7.1;344441.58;5071075.32
49973;UD;LATISANA;07/05/2021;10.00:13.00;0.6;5.88;7.38;344335.09;5071189.3
49974;GO;GORIZIA;14/05/2021;7:00-10:00;0.4;56.1;57.6;390798;5085385
49975;GO;GORIZIA;14/05/2021;7:00-10:00;0.4;58;59.5;390908;5085324
49976;GO;GORIZIA;14/05/2021;7:00-10:00;0.5;56.8;58.3;390884;5085207
49977;GO;GORIZIA;14/05/2021;7:00-10:00;1.1;63;64.5;391116;5085381
49978;GO;GORIZIA;14/05/2021;7:00-10:00;0.7;65;66.5;391437;5085559
49979;GO;GORIZIA;14/05/2021;7:00-10:00;0.6;57.2;58.7;391028;5085627
49980;GO;GORIZIA;14/05/2021;7:00-10:00;1.2;64.5;66;391842;5087629
49981;GO;GORIZIA;14/05/2021;7:00-10:00;0.8;60;61.5;391640;5087690
49982;GO;GORIZIA;14/05/2021;7:00-10:00;0.4;63.5;65;391705;5087562
49929;PN;SACILE;28/04/2021;10:00-13:00;0.4;25.1;26.6;306398.9;5092228
49930;PN;SACILE;28/04/2021;10:00-13:00;0.4;24.9;26.4;306255.2;5092294.7
49931;PN;SACILE;28/04/2021;10:00-13:00;0.6;23.1;24.6;306610.7;5092154.9
49932;PN;SACILE;28/04/2021;10:00-13:00;0.5;24.5;26;306717.9;5092306.7
49933;PN;SACILE;28/04/2021;10:00-13:00;0.4;25.4;26.9;306810.8;5092400.4
49934;PN;SACILE;28/04/2021;10:00-13:00;0.4;21.2;22.7;306773.9;5092101.7
49935;PN;SACILE;28/04/2021;10:00-13:00;0.7;20.8;22.3;306653.3;5091858.3
49936;PN;PORDENONE;28/04/2021;10.00:13.00;0.3;26.83;28.33;318048.14;5091895.31
49937;PN;PORDENONE;28/04/2021;10.00:13.00;0.9;28.06;29.56;318014.56;5092076.61
49938;PN;PORDENONE;28/04/2021;10.00:13.00;0.3;29.74;31.24;317705.13;5092241.11
49939;PN;PORDENONE;28/04/2021;10.00:13.00;0.3;30.58;32.08;318019.32;5092413.73
49940;PN;PORDENONE;28/04/2021;10.00:13.00;0.5;28.9;30.4;318265.52;5092497.11
49941;PN;PORDENONE;28/04/2021;10.00:13.00;0.6;28.18;29.68;318073.04;5092151.59
49942;PN;PORDENONE;28/04/2021;10.00:13.00;0.7;27.04;28.54;318197.54;5091932.52
49943;PN;PORDENONE;28/04/2021;10.00:13.00;1.0;26.83;28.33;318379.39;5092387.99
49944;PN;BRUGNERA;28/04/2021;10:00-13:00;0.4;17.1;18.6;308453.7;5086022.3
49945;PN;BRUGNERA;28/04/2021;10:00-13:00;1.1;17.2;18.7;308421.1;5085966.7
49946;PN;BRUGNERA;28/04/2021;10:00-13:00;0.4;16.5;18;308633.2;5085946.5
49947;PN;BRUGNERA;28/04/2021;10:00-13:00;0.9;16.4;17.9;308764.3;5085749.2
49948;PN;BRUGNERA;28/04/2021;10:00-13:00;0.6;16.3;17.8;308638.1;5085652.8
49949;PN;BRUGNERA;28/04/2021;10:00-13:00;1.0;17.1;18.6;308860.7;5085669.4
49950;UD;TRICESIMO;30/04/2021;10.00:13.00;0.6;195.31;196.81;361330.8;5113616.13
49951;UD;TRICESIMO;30/04/2021;10.00:13.00;0.6;195.42;196.92;361334.91;5113724.34
49952;UD;TRICESIMO;30/04/2021;10.00:13.00;0.3;195.61;197.11;361459.55;5113505.19
49953;UD;TRICESIMO;30/04/2021;10.00:13.00;0.3;190.09;191.59;361680.07;5113575.04
49954;UD;TRICESIMO;30/04/2021;10.00:13.00;0.3;175.97;177.47;361596.52;5113777.76
49955;UD;TRICESIMO;30/04/2021;10.00:13.00;0.3;202.75;204.25;361063.71;5113522.99
49956;UD;TRICESIMO;30/04/2021;10.00:13.00;0.6;200.33;201.83;360848.66;5113432.59
49983;GO;GORIZIA;14/05/2021;7:00-10:00;1.1;63.4;64.9;391668;5087458
49984;GO;GORIZIA;14/05/2021;7:00-10:00;0.4;62.9;64.4;391684;5087085
49985;GO;GORIZIA;14/05/2021;7:00-10:00;0.4;73;74.5;391980;5087233
50008;GO;GRADISCA D'ISONZO;21/05/2021;7:00-10:00;0.4;30.5;32;381495;5083388
49986;UD;UDINE;18/05/2021;10.00-13.00;0.3;0;0;364314.48;5101657.34
49987;UD;UDINE;18/05/2021;10.00-13.00;0.3;0;0;364293.12;5101648.57
49988;UD;UDINE;18/05/2021;10.00-13.00;0.3;0;0;364262.45;5101635.43
49989;UD;UDINE;18/05/2021;10.00-13.00;0.3;0;0;364236.71;5101620.65
49990;UD;UDINE;18/05/2021;10.00-13.00;0.3;0;0;364204.41;5101652.41
49991;UD;UDINE;18/05/2021;10.00-13.00;0.3;0;0;364178.67;5101586.69
49992;UD;UDINE;18/05/2021;10.00-13.00;0.3;0;0;364132.12;5101555.48
49993;UD;UDINE;18/05/2021;10.00-13.00;0.3;0;0;364334.19;5101615.72
49994;UD;UDINE;18/05/2021;10.00-13.00;0.3;0;0;364299.69;5101690.19
49995;UD;UDINE;18/05/2021;10.00-13.00;0.8;0;0;364223.16;5101595.32
49996;PN;SAN QUIRINO;19/05/2021;10.00:13.00;0.8;126.72;128.22;318533;5100717.92
49997;PN;SAN QUIRINO;19/05/2021;10.00:13.00;0.8;130.34;131.84;318615;5101069.52
49998;PN;SAN QUIRINO;19/05/2021;10.00:13.00;1.0;134.24;135.74;319158;5101559.98
49999;PN;SAN QUIRINO;19/05/2021;10.00:13.00;0.8;122.49;123.99;318394;5100360.97
50000;PN;SAN GIORGIO DELLA RICHINVELDA;19/05/2021;10.00:13.00;1.2;84.25;85.75;335572.5;5101647.49
50001;PN;SAN GIORGIO DELLA RICHINVELDA;19/05/2021;10.00:13.00;1.5;83.74;85.24;335583.87;5101475.64
50002;PN;SAN GIORGIO DELLA RICHINVELDA;19/05/2021;10.00:13.00;1.8;82.47;83.97;335859.34;5101433.94
50003;PN;SAN GIORGIO DELLA RICHINVELDA;19/05/2021;10.00:13.00;1.6;84.1;85.6;335862.71;5101690.88
50004;PN;SAN GIORGIO DELLA RICHINVELDA;19/05/2021;10.00:13.00;1.4;86.54;88.04;335864.4;5102039.22
50005;PN;SAN GIORGIO DELLA RICHINVELDA;19/05/2021;10.00:13.00;0.6;85.86;87.36;335309.35;5101665.29
50006;PN;SAN GIORGIO DELLA RICHINVELDA;19/05/2021;10.00:13.00;0.3;84.5;86;335132.02;5101425.2
50007;PN;SAN GIORGIO DELLA RICHINVELDA;19/05/2021;10.00:13.00;0.3;84.78;86.28;334878.45;5101514.08
50009;GO;GRADISCA D'ISONZO;21/05/2021;7:00-10:00;0.4;30.4;31.9;381442;5083573
50010;GO;GRADISCA D'ISONZO;21/05/2021;7:00-10:00;0.4;30.1;31.6;381388;5083667
50011;GO;GRADISCA D'ISONZO;21/05/2021;7:00-10:00;0.4;29;30.5;381086;5083374
50012;GO;GRADISCA D'ISONZO;21/05/2021;7:00-10:00;0.4;29.4;30.9;381004;5083746
50013;GO;GRADISCA D'ISONZO;21/05/2021;7:00-10:00;0.4;31;32.5;381361;5084141
50020;TS;TRIESTE;21/05/2021;10:00-13:00;1.1;18.9;20.4;405112;5053911.7
50021;TS;TRIESTE;21/05/2021;10:00-13:00;0.9;18.9;20.4;405143.9;5053982.9
50022;TS;TRIESTE;21/05/2021;10:00-13:00;0.6;18.9;20.4;405151.8;5054041.4
50023;TS;TRIESTE;21/05/2021;10:00-13:00;1.0;24.5;26;405230.8;5053894.2
50024;TS;TRIESTE;20/05/2021;10:00-13:00;0.6;356.2;357.7;408986.4;5057133.4
50025;TS;TRIESTE;20/05/2021;10:00-13:00;0.6;356.2;357.7;409038.9;5057156.9
50014;GO;DOBERDO' DEL LAGO;21/05/2021;7:00-10:00;1.0;95;96.5;386434;5078010
50015;GO;DOBERDO' DEL LAGO;21/05/2021;7:00-10:00;1.4;94;95.5;386440;5077965
50016;GO;DOBERDO' DEL LAGO;21/05/2021;7:00-10:00;0.6;91.5;93;386413;5077868
50017;GO;DOBERDO' DEL LAGO;21/05/2021;7:00-10:00;0.4;86;87.5;386489;5077726
50018;GO;DOBERDO' DEL LAGO;21/05/2021;7:00-10:00;0.4;98.5;100;386633;5077949
50019;GO;DOBERDO' DEL LAGO;21/05/2021;7:00-10:00;0.5;93.8;95.3;386290;5078196
50031;UD;MARTIGNACCO;14/05/2021;10.00-13.00;0.8;;;359594.47;5105565.34
50032;UD;MARTIGNACCO;14/05/2021;10.00-13.00;0.8;;;359600.92;5105322.94
50033;UD;MARTIGNACCO;14/05/2021;10.00-13.00;1.2;;;359722.12;5105451.31
50034;UD;MARTIGNACCO;14/05/2021;10.00-13.00;0.8;;;359462.51;5105377.08
50035;UD;MARTIGNACCO;14/05/2021;10.00-13.00;0.8;;;359640.37;5105514.78
50036;UD;MARTIGNACCO;14/05/2021;10.00-13.00;0.8;;;359570.08;5105732.8
50037;UD;MARTIGNACCO;14/05/2021;10.00-13.00;0.8;;;359220.11;5105370.63
50038;UD;MARTIGNACCO;14/05/2021;10.00-13.00;0.8;;;359144.81;5105095.96
50039;UD;MARTIGNACCO;14/05/2021;10.00-13.00;0.8;;;359093.89;5105060.1
50040;UD;MARTIGNACCO;14/05/2021;10.00-13.00;0.8;;;359220.83;5105085.91
50041;UD;MARTIGNACCO;14/05/2021;10.00-13.00;0.8;;;359405.14;5104959.69
50042;UD;MARTIGNACCO;14/05/2021;10.00-13.00;0.8;;;359636.78;5105119.62
50043;UD;CODROIPO;20/05/2021;10.00:13.00;0.3;43.06;44.56;342570.33;5092474.25
50044;UD;CODROIPO;20/05/2021;10.00:13.00;0.6;43.27;44.77;342574.16;5092550.68
50045;UD;CODROIPO;20/05/2021;10.00:13.00;0.7;43.05;44.55;342613.64;5092490.81
50046;UD;CODROIPO;20/05/2021;10.00:13.00;0.8;42.98;44.48;342632.75;5092441.77
50047;UD;CODROIPO;20/05/2021;10.00:13.00;1.0;42.93;44.43;342662.28;5092395.91
50048;UD;CODROIPO;20/05/2021;10.00:13.00;0.7;42.72;44.22;342411.47;5092295.17
50049;UD;CODROIPO;20/05/2021;10.00:13.00;0.8;43.26;44.76;342779.46;5092419.55
50050;UD;SAN DANIELE DEL FRIULI;20/05/2021;10.00:13.00;0.7;182.17;183.67;345316.66;5112632.31
50051;UD;SAN DANIELE DEL FRIULI;20/05/2021;10.00:13.00;0.9;182.6;184.1;345344.49;5112680.15
50052;UD;SAN DANIELE DEL FRIULI;20/05/2021;10.00:13.00;0.5;183.78;185.28;345373.2;5112746.69
50053;UD;SAN DANIELE DEL FRIULI;20/05/2021;10.00:13.00;1.1;187.3;188.8;345488.01;5112928.05
50054;UD;SAN DANIELE DEL FRIULI;20/05/2021;10.00:13.00;0.4;184.79;186.29;345432.78;5112772.35
50055;UD;SAN DANIELE DEL FRIULI;20/05/2021;10.00:13.00;0.6;185.38;186.88;345596.3;5112704.94
50056;UD;POVOLETTO;25/05/2021;08.00:10.00;0.6;120.09;121.59;368043.37;5105975.49
50057;UD;POVOLETTO;25/05/2021;08.00:10.00;0.5;119.32;120.82;368093.97;5105821.84
50058;UD;POVOLETTO;25/05/2021;08.00:10.00;0.4;119.04;120.54;368208.93;5105787.61
50059;UD;POVOLETTO;25/05/2021;08.00:10.00;0.4;118.96;120.46;367964.5;5105679.35
50060;UD;POVOLETTO;25/05/2021;08.00:10.00;0.3;120.04;121.54;367902;5105909.27
50061;UD;POVOLETTO;25/05/2021;08.00:10.00;0.8;121.01;122.51;367997.24;5106116.87
50026;TS;TRIESTE;20/05/2021;10:00-13:00;0.6;356.2;357.7;408953.8;5057113.5
50027;TS;TRIESTE;20/05/2021;10:00-13:00;1.6;347;348.5;404772.8;5059831.6
50028;TS;TRIESTE;20/05/2021;10:00-13:00;1.1;347;348.5;404821;5059830.4
50029;TS;TRIESTE;20/05/2021;10:00-13:00;0.9;347;348.5;404880.7;5059794.2
50030;TS;TRIESTE;20/05/2021;10:00-13:00;0.8;347;348.5;404666.6;5059888.9
50069;TS;DUINO AURISINA;28/05/2021;10:00-13:00;0.4;166.5;168;397868;5067569
50070;TS;DUINO AURISINA;28/05/2021;10:00-13:00;0.4;166.5;168;397880;5067532
50071;TS;DUINO AURISINA;28/05/2021;10:00-13:00;0.5;166.5;168;397929;5067485
50072;TS;DUINO AURISINA;28/05/2021;10:00-13:00;0.3;166;167.5;397906;5067407
50073;UD;ARTEGNA;27/05/2021;10.00:13.00;0.7;609.15;610.65;357807;5122560
50074;UD;ARTEGNA;27/05/2021;10.00:13.00;0.3;602.47;603.97;357839;5122549
50075;UD;ARTEGNA;27/05/2021;10.00:13.00;0.7;610.52;612.02;357869;5122570
50076;UD;ARTEGNA;27/05/2021;10.00:13.00;0.3;655.43;656.93;357758;5122677
50077;UD;ARTEGNA;27/05/2021;10.00:13.00;0.3;654.46;655.96;357676;5122676
50078;UD;ARTEGNA;27/05/2021;10.00:13.00;0.6;596.68;598.18;357742;5122524
50079;UD;ARTEGNA;27/05/2021;10.00:13.00;0.3;534.41;535.91;357763;5122422
50080;UD;ARTEGNA;27/05/2021;10.00:13.00;0.3;497.39;498.89;357783;5122355
50105;TS;TRIESTE;25/05/2021;10:00-13:00;0.4;139.9;141.4;405019.3;5057451.4
50106;TS;TRIESTE;25/05/2021;10:00-13:00;0.5;174.8;176.3;405275.3;5057496.1
50107;TS;TRIESTE;25/05/2021;10:00-13:00;0.9;201;202.5;405423.7;5057495
50108;TS;TRIESTE;25/05/2021;10:00-13:00;1.5;203.6;205.1;405348.2;5057428
50109;TS;TRIESTE;25/05/2021;10:00-13:00;1.2;201.5;203;405271;5057408.8
50110;TS;TRIESTE;25/05/2021;10:00-13:00;0.9;196.3;197.8;405199.7;5057400.8
50111;UD;LIGNANO SABBIADORO;03/06/2021;10:00-13:00;0.3;3;4.5;356116;5061763
50112;UD;LIGNANO SABBIADORO;03/06/2021;10:00-13:00;0.3;3;4.5;356043;5061609
50113;UD;LIGNANO SABBIADORO;03/06/2021;10:00-13:00;0.3;3;4.5;355853;5061394
50114;UD;LIGNANO SABBIADORO;03/06/2021;10:00-13:00;0.3;3;4.5;355591;5061156
50115;UD;LIGNANO SABBIADORO;03/06/2021;10:00-13:00;0.3;3;4.5;355386;5060985
50116;UD;LIGNANO SABBIADORO;03/06/2021;10:00-13:00;0.3;2.9;4.4;355122;5060762
50117;UD;LIGNANO SABBIADORO;03/06/2021;10:00-13:00;0.3;2.8;4.3;354918;5060591
50118;UD;LIGNANO SABBIADORO;03/06/2021;10:00-13:00;0.8;3.2;4.7;354806;5060505
50119;UD;LIGNANO SABBIADORO;03/06/2021;10:00-13:00;0.3;2.8;4.3;354556;5060290
50062;PN;ARBA;26/05/2021;10.00:13.00;0.3;213.05;214.55;329726.67;5112963
50063;PN;ARBA;26/05/2021;10.00:13.00;0.9;215.89;217.39;329604.7;5113118.21
50064;PN;ARBA;26/05/2021;10.00:13.00;0.6;218.94;220.44;329602.06;5113374.48
50065;PN;ARBA;26/05/2021;10.00:13.00;0.8;219.69;221.19;329584.23;5113444.49
50066;PN;ARBA;26/05/2021;10.00:13.00;0.3;213.1;214.6;329480.31;5112846.09
50067;PN;ARBA;26/05/2021;10.00:13.00;0.3;215.05;216.55;329178.69;5113104.56
50068;PN;ARBA;26/05/2021;10.00:13.00;1.6;217.66;219.16;329308.14;5113339.25
50098;TS;TRIESTE;25/05/2021;10:00-13:00;0.3;2.5;4;402803;5059540
50101;TS;TRIESTE;25/05/2021;10:00-13:00;0.3;8;9.5;402905;5059565
50102;TS;TRIESTE;25/05/2021;10:00-13:00;0.3;2.5;4;402828;5059501
50120;UD;LIGNANO SABBIADORO;03/06/2021;10:00-13:00;0.3;2.7;4.2;354389;5060150
50121;UD;BASILIANO;28/05/2021;10.00:13.00;0.5;85.65;87.15;352851.88;5099711.52
50122;UD;BASILIANO;28/05/2021;10.00:13.00;0.6;85.23;86.73;352834.41;5099633.34
50123;UD;BASILIANO;28/05/2021;10.00:13.00;0.5;86.58;88.08;352942.01;5099804.4
50124;UD;BASILIANO;28/05/2021;10.00:13.00;0.7;87.1;88.6;352989.83;5099853.15
50125;UD;BASILIANO;28/05/2021;10.00:13.00;0.3;87.57;89.07;352997.19;5099971.79
50126;UD;BASILIANO;28/05/2021;10.00:13.00;0.3;86.7;88.2;353039.5;5099770.84
50127;UD;BASILIANO;28/05/2021;10.00:13.00;0.3;87.46;88.96;353078.58;5099943.28
